Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mixeos Djs,Que Todo el Mundo,-,1,1,,,,
2,down,DJ Maze,Sound Effects,1,1,5,,,,
3,-,DJ Travesura,Que Todos Brinquen (Guaracha Aleteo & Zapateo),-,3,1,,,,
4,-,Dani 3palacios,Cuando Seas Grande,-,1,1,,,,
5,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),-,5,1,,,,
6,-,Lana Del Tigre & Marcus Schmahl,Timemachine,-,4,1,,,,
7,-,Baron Music,Summer Night,-,3,1,,,,
8,-,Quentin Dumas,Medley Modelé,-,3,1,,,,
9,down,Audio Mace,Ghost Tape 10,8,3,4,,,,
10,down,Leeb,Ella Ya Me Olvidó,7,2,3,,,,
11,down,Jamie Lancaster,I Love Rock 'N Roll,3,3,4,,,,
12,down,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",5,1,3,,,,
13,-,Chris Zabriskie,I Am a Man Who Will Fight for Your Honor,-,13,2,,,,
14,-,Disclosure,Moonlight,-,1,4,,,,
15,-,Borojó,Me Gustas,-,15,1,,,,
16,down,Claptone,Under the Moon (feat. Nathan Nicholson),13,2,5,,,,
17,down,Sporty-O,Let Me Hit It (Audiostalkers),4,1,5,,,,
18,-,Bobby Soxers,Guard Rail,-,5,3,,,,
19,-,Andrew Prahlow,Lava Lakes,-,19,1,,,,
20,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,12,1,,,,
21,-,DJ Maze,Generic Old School,-,1,2,,,,
22,-,Gesaffelstein,Obsession,-,22,1,,,,
23,-,Sean&Bobo,Domination (Original),-,6,1,,,,
24,-,David Guetta,Titanium (feat. Sia),-,2,2,,,,
25,-,Quetzin,The Desire,-,18,1,,,,
26,-,Network Music Ensemble,Spy Guy,-,6,1,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,1,,,,
28,-,Aleteo Beatz,"200K (Mix) [Aleteo, Zapateo, Guaracha]",-,3,1,,,,
29,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,7,3,,,,
