Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nevus,Navidad 2000,-,1,8,,,,
2,up,Tobu,Melomania,3,1,3,,,,
3,-,Stomp Xasco,Trumpet,-,3,1,,,,
4,-,Jakob Ahlbom,Into the Forest,-,1,5,,,,
5,up,Eros Marttinez,Suave - (Eros Marttinez Remix),7,5,3,,,,
6,-,Lux-Inspira,The Excitement,-,6,4,,,,
7,-,Comfort,Theme from Mission Impossible,-,1,14,,,,
8,down,Stomp Xasco,Arabian,1,1,9,,,,
9,up,Eric Lund,Tokyo Sunset,23,9,5,,,,
10,-,Les Winner's,Coronavirus,-,10,8,,,,
11,up,Lizzantino,C l a z z y - J a z z y,15,11,2,,,,
12,-,Qeeo,Party Bangers,-,9,5,,,,
13,-,DJ Maze,Generic Old School,-,1,95,,,,
14,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,20,14,16,,,,
15,-,Spice Girls,Stop,-,4,11,,,,
16,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",17,7,49,,,,
17,-,Massive Attack,Unfinished Sympathy,-,17,1,,,,
18,down,Musica para Noticias,Mediodía Música para Noticiero,5,1,32,,,,
19,-,Serginio Chan,Joker,-,9,1,,,,
20,-,DJ Rolando,Knights of the Jaguar,-,20,1,,,,
21,-,Diamanda Galás,The Litanies of Satan,-,2,9,,,,
22,-,G.I.WHATEVER,Ghost Tape Number Ten,-,22,1,,,,
23,-,Evgeny Bardyuzha,Hooligans,-,10,1,,,,
24,down,Evgeny Bardyuzha,Dream Family,9,1,8,,,,
25,-,Chris Fernandez,Planet (Música Para Documentales),-,25,1,,,,
26,-,Amin Homaei,As You Wish,-,4,4,,,,
27,-,Network Music Ensemble,Spy Guy,-,6,87,,,,
28,-,Reginaldo Terron,Poisoned Princess,-,28,1,,,,
29,down,White Town,Your Woman,11,1,105,,,,
30,-,Suprema Corte,Escombros,-,14,4,,,,
31,up,Modjo,Lady (Hear Me Tonight),32,1,91,,,,
32,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,10,2,,,,
33,-,Ácido Pantera,Tremenda Coleta,-,33,1,,,,
34,-,Workout Music Gym & Tabata Songs,Dance Workout (House Mix 2020),-,34,1,,,,
35,-,Vangelis,Conquest of Paradise,-,11,3,,,,
36,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,2,38,,,,
37,-,Brenda K. Starr,What You See Is What You Get,-,6,25,,,,
38,-,C2,Security Breach,-,38,1,,,,
39,-,Maphex Deck,Lamix,-,39,1,,,,
40,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,17,,,,
41,-,Mark Reeve,Alive,-,41,1,,,,
42,down,Jungle,Keep Moving (Dave Lee Remix),28,13,23,,,,
43,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,13,1,,,,
44,-,Justice,D.A.N.C.E (Radio Edit),-,8,24,,,,
45,-,"Daniel Carter, Patrick Holmes, Matthew Putman, Hilliard Greene & Federico Ughi",Shine-A-Town,-,10,8,,,,
46,-,Da Hool,Meet Her at the Love Parade,-,10,12,,,,
47,-,Abu Musa Sagor,Ams1,-,14,3,,,,
48,-,PSILOSAMPLES,Sofá Bombos,-,48,1,,,,
49,-,Ugasanie,In the Embrace of Mara,-,49,1,,,,
50,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,21,9,,,,
51,-,Andmerk,Light in the Subway,-,6,10,,,,
52,-,DJ Jordan,Nexus (Extended Mix),-,8,4,,,,
