Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,1,1,10,,,,
2,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),22,2,2,,,,
3,-,Harry Edvino,Off the Walls,-,2,1,,,,
4,-,Ooyy,Future Yellow,-,4,1,,,,
5,-,Jayjen,Pineapple,-,4,8,,,,
6,up,Shouse,Love Tonight,12,3,17,,,,
7,down,Ooyy,Come 2Gether,3,1,30,,,,
8,down,e-soundtrax,Deeper,4,1,10,,,,
9,-,DJ Maze,90's Classic Açapella,-,4,4,,,,
10,up,Mak Negron,She's Crazy (feat. Mali),18,2,2,,,,
11,up,Radio Fuete,Sonaca,11,6,9,,,,
12,-,Daniel Parranda,Vallenato Parrandero,-,1,19,,,,
13,up,Mahlow,Richy Richy,28,1,28,,,,
14,up,Formantx,Rise of the Titan,40,3,40,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,14,,,,
16,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),21,2,37,,,,
17,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,8,6,,,,
18,up,SG Lewis,Time,24,2,32,,,,
19,-,Harold Faltermeyer,Axel F,-,1,15,,,,
20,up,SG Lewis,One More,30,2,35,,,,
21,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,39,,,,
22,up,White Town,Your Woman,44,1,65,,,,
23,-,Raccy,Sophia,-,7,37,,,,
24,-,Justice,New Lands,-,5,5,,,,
25,down,Anomalytic,Sweeter Bit,20,4,9,,,,
26,down,EPA COLOMBIA,Los Sotanos del Infierno,25,5,2,,,,
27,down,Formantx,The Vindicator Waltz,6,2,40,,,,
28,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,16,2,,,,
29,-,Dj Pilin,El Juego Del Calamar,-,14,1,,,,
30,-,Jimmy Edgar,I Hate When People Make Tracks Like This.,-,1,2,,,,
31,-,Phonat,Set Me Free (Extended Mix),-,11,20,,,,
32,-,Don Diablo & Freak Fantasique,Stay Awake,-,32,1,,,,
33,down,DJ Maze,Generic Old School,5,1,53,,,,
34,-,Sebas Gana,One,-,4,14,,,,
35,-,DJ Maze,Sound Effects,-,1,82,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,3,,,,
37,-,Thombs,Moombahton Vol. 1,-,37,1,,,,
38,-,Audio Mace,Ghost Tape 10,-,3,14,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,1,54,,,,
40,down,Cloud 41,Back To You (Clay),33,33,2,,,,
41,-,Louis La Roche,Let Me Go,-,14,5,,,,
42,-,Pakito,Living on Video 2.9 (Mash up Remix),-,11,1,,,,
43,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,11,,,,
