Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),9,1,28,,,,
2,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,3,,,,
3,down,Human Resource & Pitch,Prepare for Glory,2,1,29,,,,
4,-,NxtWave,Cerquita,-,4,1,,,,
5,up,Disclosure,ENERGY (Edit),5,1,10,,,,
6,up,Moloko,The Time Is Now (Can 7 Jungle Boogie),22,5,11,,,,
7,-,Matias Elian,Que Todo Que Todo,-,7,1,,,,
8,up,Lamont,Forcefields (MusSck Remix),14,8,2,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),17,2,11,,,,
10,up,Be Still the Earth,From Our Youth,27,1,5,,,,
11,up,Amongst Myselves,Ikara,37,3,14,,,,
12,-,Moby,Extreme Ways,-,10,1,,,,
13,down,DJ Maze,Sound Effects,4,1,44,,,,
14,-,Chet Faker,Gold,-,14,4,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,18,,,,
16,down,Moby,Porcelain,7,4,11,,,,
17,-,White Town,Your Woman,-,1,20,,,,
18,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),18,3,6,,,,
19,up,Fumaratto,Me Provocas,43,3,7,,,,
20,-,Parov Stelar,Booty Swing,-,20,1,,,,
21,up,Dj Dasten & Felicia,Fiesta en la Arena,33,10,9,,,,
22,down,dj.dilatedanthen,We Are Defected,8,8,12,,,,
23,down,Disclosure,Funky Sensation (feat. Gwen McCrae),19,7,28,,,,
24,-,DJ Travesura,Zapateo Salvaje (feat. Dj Pepo),-,24,1,,,,
25,-,Mixeos Djs,Que Todo el Mundo,-,1,11,,,,
26,-,Stillness Speak,A New Age,-,26,1,,,,
27,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,9,1,,,,
28,down,Modjo,Lady (Hear Me Tonight),26,1,18,,,,
29,up,Splasher,Dollar Needles,31,7,11,,,,
30,-,Da Hool,Meet Her at the Love Parade,-,10,4,,,,
31,up,Caribou,Can't Do Without You,45,30,4,,,,
32,up,Moloko,Sing It Back (Mousse T.'s Bootleg Dub),34,15,3,,,,
33,-,Maceo Plex,Nu World,-,33,1,,,,
34,-,Disclosure,Moonlight,-,1,31,,,,
35,-,Kellerkind,Euphoria,-,35,1,,,,
