Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elijah Borghardsen,Simple Ideas,38,1,8,,,,
2,up,The Pocket Gods,Cause and Effects,4,2,4,,,,
3,up,Human Resource & Pitch,Prepare for Glory,14,1,44,,,,
4,up,"Alexa Plus, Milo Sky & Miguel Toloza",Calipso,17,4,4,,,,
5,-,DJ Maze,Generic Old School,-,1,30,,,,
6,down,Mojihard,Himno de Colombia (Remix),1,1,13,,,,
7,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,5,,,,
8,up,DJ Maze,Sound Effects,8,1,62,,,,
9,-,Owl City,Fireflies,-,1,25,,,,
10,-,Da Hool,Meet Her at the Love Parade,-,10,6,,,,
11,up,Fumaratto & Happy Face,Delicious,22,6,14,,,,
12,up,LOUD,Thoughts,26,1,3,,,,
13,down,Chris Fernandez,Veo Veo (Música Para Tv),5,4,17,,,,
14,down,Amongst Myselves,Ikara,3,3,18,,,,
15,down,Moloko,Sing It Back (Boris Dlugosch Mix),7,2,29,,,,
16,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,23,,,,
17,-,Nexmark,You Know,-,17,1,,,,
18,up,Disclosure,Latch (feat. Sam Smith),32,1,44,,,,
19,-,AZZEMx,Recordar Es Volver a Vivir,-,19,1,,,,
20,-,8 Bit Universe,In the Air Tonight (8 Bit Version),-,20,1,,,,
21,-,Punctual,Fading Youth,-,21,1,,,,
22,-,"Kvsh, Beowülf & Flakkë",Me Gusta (Club Mix),-,22,1,,,,
23,down,Modjo,Lady (Hear Me Tonight),19,1,30,,,,
24,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,5,,,,
25,up,White Town,Your Woman,40,1,33,,,,
26,-,Higher Intelligence Agency & Pete Namlook,Inner Sense,-,2,17,,,,
27,down,Henry Ross,Jazzy Man,25,11,5,,,,
28,up,Splasher,Dollar Needles,45,7,29,,,,
29,-,Chubbanak Club,Beautiful Day,-,22,1,,,,
30,-,Hidden Empire,Resurgence,-,30,1,,,,
31,-,Music Legends,This Is the Rhythm of the Night,-,6,2,,,,
32,-,The OtherZ & Dirtyloud,It Just Won't Do (Remix),-,16,2,,,,
33,-,Ishq,Elysian,-,33,1,,,,
34,-,Noisey,The Purge,-,34,1,,,,
35,down,SG Lewis,Time,21,2,4,,,,
36,-,Formantx,Rise of the Titan,-,3,1,,,,
37,-,M People,Moving On Up,-,8,8,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,6,,,,
39,-,Frankyeffe & Teenage Mutants,Polymath,-,39,1,,,,
40,-,Dj Zacky,Follow Song (Versión extendida),-,40,1,,,,
41,-,Formantx,Deorc Decuple,-,6,1,,,,
42,-,Joachim Pastor,Oulan Bator (Oliver Koletzki Remix),-,42,1,,,,
43,down,Biogenetic,Comando Estelar,10,10,4,,,,
44,-,David Guetta,Titanium (feat. Sia),-,2,28,,,,
45,-,Freakslum,Porno Violence,-,18,1,,,,
46,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,15,2,,,,
47,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,5,,,,
