Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yeison Jimenez,Aventurero (Guaracha),-,1,1,,,,
2,-,Healed Terra,A Sweet Tweet,-,2,1,,,,
3,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,15,,,,
4,-,Charles James Nicholas Casey & Steven Guy Hellier,Interstellar,-,3,1,,,,
5,up,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],33,5,6,,,,
6,-,Música Relajante Para Leer,Guitarra Relajante,-,6,1,,,,
7,down,DJ Maze,Generic Old School,2,1,69,,,,
8,-,Diego’s Music,Electro Party,-,3,1,,,,
9,up,BAD NINJA,Are You Ready,28,3,3,,,,
10,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,4,,,,
11,up,Stardust,Music Sounds Better with You,34,4,3,,,,
12,-,Be Still the Earth,From Our Youth,-,1,55,,,,
13,down,Modjo,Lady (Hear Me Tonight),6,1,67,,,,
14,up,SG Lewis,Time,20,2,52,,,,
15,down,Network Music Ensemble,Spy Guy,10,6,58,,,,
16,-,Moloko,The Time Is Now (Francois K Vocal Mix),-,16,1,,,,
17,up,LLT,Toma Mi Mano,57,17,2,,,,
18,-,Lykke Li,"Dance, Dance, Dance",-,10,1,,,,
19,-,Smooth,Smooth,-,11,8,,,,
20,-,Moby,Bodyrock,-,5,5,,,,
21,down,ECM,Estoy Disfrutando,14,14,2,,,,
22,-,VL4S,The Nights (Acoustic),-,22,1,,,,
23,-,Crumbs,One at a Time,-,23,1,,,,
24,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",41,7,26,,,,
25,-,Dj Quincy,Sahara Nights,-,25,3,,,,
26,-,Tim Engelhardt & Autm,Alfons,-,26,1,,,,
27,-,Metronomy,The Look,-,3,4,,,,
28,-,Reanther,Gta San Andreas,-,28,1,,,,
29,up,Santiago Cardona,Por Mi Madre,37,15,3,,,,
30,-,Javier Guaracha,Baila Guaracha,-,18,3,,,,
31,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,5,5,,,,
32,-,Years & Years,Desire,-,4,22,,,,
33,-,M.C.Sar & The Real McCoy,It's on You,-,33,1,,,,
34,-,White Town,Your Woman,-,1,80,,,,
35,-,Random Cute Animals,Animals,-,35,1,,,,
36,down,Anomalytic,Sweeter Bit,27,4,22,,,,
37,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,22,7,,,,
38,-,Guaracha Colombiana,Japón ( Guaracha ),-,7,1,,,,
39,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,5,7,,,,
40,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,34,2,,,,
41,down,Owl City,Fireflies,15,2,55,,,,
42,-,RÜFÜS DU SOL,Lose My Head,-,42,1,,,,
43,-,Dj Tremendo Mix,En la Playa (feat. Dj Towers Mix),-,43,1,,,,
44,-,Chubbanak Club,You,-,44,1,,,,
45,-,Fassounds,Seaside Festival,-,2,1,,,,
46,-,Gravity A,New Beginnings,-,46,1,,,,
47,-,Jungle,Casio,-,1,8,,,,
