Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Human Resource & Pitch,Prepare for Glory,2,1,22,,,,
2,up,MBB,Fresh,25,1,8,,,,
3,up,Disclosure,ENERGY (Edit),3,1,3,,,,
4,-,Years & Years,Desire,-,4,3,,,,
5,-,Imprismed,Safe Momentum,-,2,1,,,,
6,down,DJ Maze,Sound Effects,1,1,37,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,14,,,,
8,-,RÜFÜS DU SOL,Brighter,-,8,1,,,,
9,-,The Whistlers,Mario on Drugs,-,8,10,,,,
10,down,Julien Vonarb,Kick & Rush,7,4,9,,,,
11,up,dj.dilatedanthen,We Are Defected,16,8,5,,,,
12,-,Empire of the Sun,Walking On a Dream,-,5,6,,,,
13,down,Aleteo Beatz,Aleteo Tropical,12,4,5,,,,
14,-,Bx'treme,Olha a Explosão (G-Funk Mix),-,14,1,,,,
15,-,Raccy,Sophia,-,7,8,,,,
16,-,Ghetto Kumbé,Sola,-,8,2,,,,
17,up,White Town,Your Woman,18,1,16,,,,
18,up,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,27,16,2,,,,
19,-,Washed Out,Face Up,-,19,1,,,,
20,-,Moby,Porcelain,-,4,8,,,,
21,up,Dj Dasten & Felicia,Fiesta en la Arena,21,10,2,,,,
22,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,7,,,,
23,-,Sunscreem,Love U More,-,10,1,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),28,2,14,,,,
25,-,Kevin Keller,Ice World 4,-,24,2,,,,
26,-,Arbeit,Freude schöner Götterfunken,-,26,1,,,,
27,down,DJ Maze,Generic Old School,5,1,17,,,,
28,-,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),-,28,1,,,,
29,-,Nigel Stanford & Catey Shaw,If I Go Down (Then You'll Go Down Too),-,29,1,,,,
30,-,The Beta-Resercyclic Acid & Beta-Resercyclic Acid,Undertow,-,8,2,,,,
31,-,Vendredi,Tropical Love,-,16,1,,,,
32,down,Splasher,Dollar Needles,14,7,4,,,,
33,down,Disclosure,Latch (feat. Sam Smith),4,1,21,,,,
34,-,Amongst Myselves,Ikara,-,3,8,,,,
35,-,Rhian Sheehan,Big Things,-,35,1,,,,
36,-,Hardkiss,Raincry (Spiritual Thirst) [feat. God Within],-,36,1,,,,
37,-,PVT,"Sing, You Sinners",-,37,1,,,,
38,-,Disclosure,White Noise (feat. AlunaGeorge),-,16,1,,,,
39,-,PVT,My Heart Like Marching Band,-,39,1,,,,
40,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,2,2,,,,
41,-,DEF4LTDJ,Free To Go,-,13,2,,,,
42,down,The Chemical Brothers,Go,37,3,3,,,,
43,-,ARTBAT,Tabu,-,43,1,,,,
44,-,Fumaratto,Me Provocas,-,3,1,,,,
