Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stomp Xasco,Arabian,18,1,2,,,,
2,-,Jakob Ahlbom,Into the Forest,-,1,1,,,,
3,-,Olivier Renoir,Poseidon,-,1,7,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,1,10,,,,
5,down,INNDRIVE,Shake It (Extended),3,2,15,,,,
6,up,Musica para Noticias,Mediodía Música para Noticiero,10,1,25,,,,
7,up,Anomalytic,Sweeter Bit,30,4,42,,,,
8,-,Campergray,Garmonbozia (Pain & Suffering),-,8,1,,,,
9,-,Diamanda Galás,The Litanies of Satan,-,2,6,,,,
10,-,Lefonk,Internet Memories,-,10,1,,,,
11,-,Pakito,Living on Video 2.9 (Mash up Remix),-,11,3,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,42,,,,
13,up,Guaracha Colombiana & Fumarrato,Aleteo Colombia,22,13,3,,,,
14,down,Fran Garro,Rosalia Despecha (Remix),13,4,3,,,,
15,up,Ender Guney,Scary Horror,21,10,2,,,,
16,up,Jungle,Keep Moving (Dave Lee Remix),27,13,16,,,,
17,-,Sébastien Léger & Heartik,Spaguette,-,17,7,,,,
18,-,DJ Tyler Hale,One Life,-,18,1,,,,
19,-,MDutrex,Obscurum,-,13,1,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],23,7,36,,,,
21,-,"Daniel Carter, Patrick Holmes, Matthew Putman, Hilliard Greene & Federico Ughi",Shine-A-Town,-,10,6,,,,
22,down,White Town,Your Woman,9,1,100,,,,
23,down,ATLeft,Flugmaschine (Explicit),19,19,2,,,,
24,-,BalloonPlanet,Dare to Dream,-,5,1,,,,
25,-,New Order,Bizarre Love Triangle,-,3,7,,,,
26,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,13,17,,,,
27,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,32,14,11,,,,
28,-,Les Winner's,Coronavirus,-,10,3,,,,
29,up,Network Music Ensemble,Spy Guy,41,6,81,,,,
30,down,Brenda K. Starr,What You See Is What You Get,15,6,20,,,,
31,-,KaixoMusic,Dark Entity,-,31,1,,,,
32,-,Evgeny Bardyuzha,Dream Family,-,1,1,,,,
33,-,Theydream,Equilibrium (Extended Mix),-,32,3,,,,
34,-,Pato Banton,Go Pato,-,3,16,,,,
35,down,BAD NINJA,Are You Ready,4,3,24,,,,
36,-,Dani 3palacios,No Tomorrow (feat. F4ST) [Tribal House Remix],-,36,1,,,,
37,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,29,,,,
38,-,Edgar Froese & Paul Haslinger,Alpha,-,35,2,,,,
39,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,17,1,,,,
40,-,Various Artists,Tech Funk Continous Mix,-,28,2,,,,
41,up,aLee DJ,"Pintamos Toda la Casa, Qué Es Eso ? (Remix)",60,41,2,,,,
42,-,Shimza,Warrant for Arrest,-,42,1,,,,
43,-,Justice,D.A.N.C.E (Radio Edit),-,8,23,,,,
44,-,Andmerk,Light in the Subway,-,6,8,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,52,,,,
46,-,AKA AKA,Raaaw,-,43,2,,,,
47,up,EPA COLOMBIA,Los Sotanos del Infierno,56,5,8,,,,
48,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,48,1,,,,
49,-,Dj Pepo,Hasta El Diablo Baila (feat. Jarol Miranda & DJ Travesura),-,5,2,,,,
