Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,1,1,6,,,,
2,up,Ooyy,Come 2Gether,35,1,26,,,,
3,-,JuiceMan,Honzo neschovávej se!,-,3,1,,,,
4,up,e-soundtrax,Deeper,5,1,7,,,,
5,up,DJ Maze,Generic Old School,18,1,50,,,,
6,up,Formantx,The Vindicator Waltz,8,2,36,,,,
7,down,Formantx,Rise of the Titan,6,3,36,,,,
8,down,Ledavile,Metele Perreo!,4,3,4,,,,
9,up,Ehrling,Sax,29,8,2,,,,
10,up,Shouse,Love Tonight,28,3,13,,,,
11,-,Jayjen,Pineapple,-,4,6,,,,
12,up,Owl City,Fireflies,40,1,43,,,,
13,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,37,,,,
14,-,INNDRIVE,Shake It,-,2,5,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,13,,,,
16,up,SG Lewis,Time,24,2,28,,,,
17,-,White Town,Your Woman,-,1,62,,,,
18,-,Dj Tremendo Mix,Se Siente Que Viene Diciembre (feat. Dj Towers Mix),-,9,1,,,,
19,up,SG Lewis,One More,30,2,31,,,,
20,-,First Sun,Nerd Language,-,12,6,,,,
21,-,Cut Copy,Free Your Mind,-,11,6,,,,
22,down,Mahlow,Richy Richy,19,1,24,,,,
23,-,Be Still the Earth,From Our Youth,-,1,44,,,,
24,-,DJ Maze,90's Classic Açapella,-,4,3,,,,
25,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),26,2,33,,,,
26,down,Hernán Nieto,Prehistoria,20,12,13,,,,
27,-,Modeplex & Paul Anthonee,Metanoia,-,27,1,,,,
28,-,SG Lewis,Hurting (feat. AlunaGeorge),-,15,4,,,,
29,down,Sebas Gana,One,14,4,12,,,,
30,-,Disclosure,ENERGY (Edit),-,1,28,,,,
31,up,Audio Mace,Ghost Tape 10,34,3,13,,,,
32,-,All 4 Love,Precious (feat. Tracy Diamonds),-,13,1,,,,
33,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,1,,,,
34,down,Anomalytic,Sweeter Bit,31,4,7,,,,
35,-,Jules Gaia,Glitz at the Ritz,-,12,11,,,,
36,-,Fumaratto & Most Wanted,Instintos,-,36,1,,,,
37,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,12,12,3,,,,
38,-,Ofenbach,Be Mine,-,8,2,,,,
39,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,9,,,,
40,-,Agents Of Time,Santiago,-,40,1,,,,
41,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,6,,,,
42,-,Fumaratto,Me Provocas,-,3,10,,,,
43,down,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),42,22,4,,,,
44,-,Néstor Vanegas,Por Querer Olvidarte (Live),-,2,2,,,,
45,-,Phil Fuldner,The Final (New Clubmix),-,27,3,,,,
46,-,Claptone,Just a Ghost (feat. Seal),-,45,1,,,,
47,-,Fila Brazillia,Harmonicas Are Shite,-,13,1,,,,
48,-,Stive Morgan,Drive,-,15,3,,,,
