Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Town,Your Woman,2,1,130,,,,
2,up,Out To The World,A Journalist's Dream,5,1,21,,,,
3,-,Mømiel,CARTAGENA DE INDIAS,-,3,5,,,,
4,down,Olivier Renoir,Poseidon,1,1,15,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,1,45,,,,
6,-,Disclosure,Omen (feat. Sam Smith),-,2,6,,,,
7,up,Glen Gabriel,Safe House,10,3,2,,,,
8,down,Pato Banton,Go Pato,7,3,34,,,,
9,-,David Guetta,Titanium (feat. Sia),-,2,45,,,,
10,down,Modjo,Lady (Hear Me Tonight),8,1,108,,,,
11,-,Joseph Alesci,Happy Tree,-,11,1,,,,
12,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,67,,,,
13,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),24,1,9,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,41,,,,
15,-,Empire of the Sun,We Are the People,-,5,26,,,,
16,-,"Marat Mode, The Look & Eleonora",Endless (Juanjo Tur Remix),-,16,2,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,10,,,,
18,down,Adam Skinner & Dan Skinner & Dave James,Pulsate,12,5,9,,,,
19,down,Layzx,Sasuke Uchiha,11,4,17,,,,
20,down,The Blaze,DREAMER,18,1,24,,,,
21,down,ODESZA,Behind The Sun,16,16,2,,,,
22,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,7,,,,
23,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,51,,,,
24,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,20,,,,
25,down,Claptone,Golden (feat. Two Another),21,13,9,,,,
26,down,Supershy & Tom Misch,Happy Music,20,10,8,,,,
27,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,21,,,,
28,-,Chris Fernandez,Noticiero Alfa,-,28,1,,,,
29,-,Justice,New Lands,-,5,12,,,,
