Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,12,,,,
2,-,Z Digital,Colombia National Anthem Himno Nacional De Colombia,-,2,4,,,,
3,up,Be Still the Earth,From Our Youth,5,1,11,,,,
4,up,DJ Maze,Generic Old School,4,1,26,,,,
5,down,Disclosure,ENERGY (Edit),2,1,17,,,,
6,-,The Chemical Brothers,Galvanize,-,6,5,,,,
7,-,Fumaratto,Me Provocas,-,3,13,,,,
8,-,Higher Intelligence Agency & Pete Namlook,Inner Sense,-,2,9,,,,
9,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,10,9,2,,,,
10,up,Dj Dasten & Felicia,Fiesta en la Arena,12,10,16,,,,
11,-,Julien Vonarb,Kick & Rush,-,4,13,,,,
12,-,The Happy Vanishing,Laika's Sky,-,6,3,,,,
13,up,Fumaratto & Happy Face,Delicious,23,6,2,,,,
14,down,Daniel Parranda,Vallenato Parrandero,9,1,3,,,,
15,-,Human Resource & Pitch,Prepare for Glory,-,1,35,,,,
16,up,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,17,16,8,,,,
17,-,Wrecked Machines,Trancespoting,-,11,8,,,,
18,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,18,3,,,,
19,-,Sean&Bobo,Domination (Original),-,6,7,,,,
20,-,Smooth,Smooth,-,11,1,,,,
21,-,Baron Music,Summer Night,-,3,8,,,,
22,-,Raccy,Sophia,-,7,14,,,,
23,down,Breakbot,Another You (feat. Ruckazoid),22,12,3,,,,
24,down,Victor Cardenas & Luciana,C*****n,11,3,7,,,,
25,-,Louis V Vierk,Cirrus,-,25,1,,,,
26,down,Network Music Ensemble,Spy Guy,21,6,23,,,,
27,down,Splasher,Dollar Needles,13,7,18,,,,
28,-,Yina Calderon,Te Encontré,-,28,1,,,,
29,-,Moloko,The Time Is Now (Can 7 Jungle Boogie),-,5,16,,,,
30,down,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),28,2,12,,,,
31,up,Disclosure,Funky Sensation (feat. Gwen McCrae),33,7,35,,,,
32,-,DJ Holistic,Electronic World,-,4,11,,,,
33,-,Aleteo Beatz,LOVEE,-,10,6,,,,
34,-,Sebastian Busto,The End,-,28,1,,,,
35,-,Quentin Dumas,Medley Modelé,-,3,7,,,,
36,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,36,1,,,,
37,-,Escalona Tail,Justice Fuck Palace (Remix Escalona Tail),-,37,1,,,,
38,down,DJ Maze,Sound Effects,1,1,51,,,,
39,-,dj.dilatedanthen,We Are Defected,-,8,18,,,,
40,-,Hot Chip,I Feel Better,-,12,2,,,,
