Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Comfort,Theme from Mission Impossible,1,1,11,,,,
2,-,Charles James Nicholas Casey & Steven Guy Hellier,Get It Back Together,-,2,1,,,,
3,-,Nmesh,Choose Your Own Adventure,-,3,1,,,,
4,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,4,3,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,35,5,2,,,,
6,-,The London Starlight Orchestra,"Theme from ""Antartica""",-,6,1,,,,
7,-,Zultan,Libre,-,7,1,,,,
8,up,Lux-Inspira,The Excitement,13,6,3,,,,
9,down,DJ Maze,Generic Old School,2,1,92,,,,
10,up,BAD NINJA,Are You Ready,14,3,22,,,,
11,-,Vangelis,Prelude,-,11,1,,,,
12,down,INNDRIVE,Shake It (Extended),10,2,13,,,,
13,-,filatique,In Tronique,-,13,1,,,,
14,-,Suprema Corte,Escombros,-,14,3,,,,
15,-,Allen Wish,Dancefloor,-,15,1,,,,
16,-,Tracey Chattaway,Starlights,-,16,1,,,,
17,-,Brenda K. Starr,What You See Is What You Get,-,6,18,,,,
18,-,Fran Garro,Rosalia Despecha (Remix),-,4,1,,,,
19,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,37,,,,
20,-,Miele,Night Rhythm,-,3,14,,,,
21,up,Modjo,Lady (Hear Me Tonight),29,1,87,,,,
22,-,Breakmaster Cylinder,Laser Pointers,-,22,1,,,,
23,-,Redbone,Come and Get Your Love,-,12,5,,,,
24,-,Abu Musa Sagor,Ams1,-,14,2,,,,
25,-,Information Society,Think / Wenn Wellen Schwingen,-,10,3,,,,
26,-,Modjo,Chillin' (Modjo's Dyrt Remix),-,26,2,,,,
27,-,Dj AntonoX,First Class,-,27,1,,,,
28,-,Eric Lévi,Ameno,-,22,2,,,,
29,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,16,1,,,,
30,-,Vangelis,12 O'Clock,-,30,2,,,,
31,-,Corazza & Pitch,Use Somebody (Radio Edit),-,16,5,,,,
32,down,White Town,Your Woman,25,1,98,,,,
33,-,Machine,There But for the Grace of God Go I (Original Version) [Mixed],-,6,6,,,,
34,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,20,14,9,,,,
35,-,Björk,Atopos (feat. Kasimyn),-,11,1,,,,
36,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,16,,,,
37,-,"Serani, Wizkid & Tems",No Games / Essence (feat. Tems) [Mixed],-,37,1,,,,
38,-,Spektrem,Shine,-,38,1,,,,
39,-,LaNardo Butler,Sneaking,-,39,1,,,,
40,-,Demo & Cease,Ladies Night (Drumsound & Bassline Smith VIP),-,40,2,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,41,1,,,,
42,-,Techno Truppe,Techno (Techno Mix),-,12,1,,,,
43,-,Kygo,Stole the Show (feat. Parson James),-,27,3,,,,
44,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],45,5,30,,,,
45,-,SVPER,Sobre las Olas,-,11,5,,,,
46,-,Various Artists,Running Drum & Bass 2015 (Continuous Mix),-,46,1,,,,
47,-,Themba,Who Is Themba,-,47,1,,,,
48,-,TWO LANES,Lights,-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,43,,,,
50,-,Ralphi Rosario,U Used To Hold Me,-,50,1,,,,
