Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Town,Your Woman,8,1,118,,,,
2,up,Out To The World,A Journalist's Dream,5,1,7,,,,
3,down,The Blaze,DREAMER,2,1,12,,,,
4,-,The Chemical Brothers,Go,-,3,19,,,,
5,down,Comfort,Theme from Mission Impossible,4,1,21,,,,
6,up,Brenda K. Starr,What You See Is What You Get,26,6,33,,,,
7,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,18,,,,
8,up,Mark Petrie & Brandon Yingho Lau,In Case of Emergency,11,8,2,,,,
9,-,Spice Girls,2 Become 1 (Single Version),-,2,1,,,,
10,-,Infraction Music,Deep Night,-,1,23,,,,
11,down,DJ Maikel Music,Choco 3,1,1,32,,,,
12,down,Linn Snap,Rosa,7,5,7,,,,
13,up,Banda Do Sul Feat. Sawa,Could You Be Loved (Featuring Sawa),42,13,2,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,31,,,,
15,up,Stardust,Music Sounds Better with You,35,4,16,,,,
16,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,9,3,,,,
17,down,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),12,5,9,,,,
18,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,14,5,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,2,14,,,,
20,-,Diego’s Music,Electro Party,-,3,9,,,,
21,up,SG Lewis,Something About Your Love,31,9,11,,,,
22,-,Ooyy,Come 2Gether,-,1,45,,,,
23,-,Daniel Avery & HAAi,Wall of Sleep,-,23,1,,,,
24,-,Years & Years,100% Pure Love,-,11,6,,,,
25,-,AShamaluevMusic,Cinematic Dubstep,-,25,4,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,4,34,,,,
27,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,27,1,,,,
28,-,Louis La Roche,Let Me Go,-,14,9,,,,
29,-,Morgoth Belegurth,Interferencia 2042,-,29,1,,,,
30,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,30,1,,,,
31,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),45,5,21,,,,
32,-,the Janitor,Cara De Gitana,-,7,36,,,,
33,down,Kraftwerk,Das Modell (2009 Remaster),29,29,3,,,,
34,-,Layzx,Sasuke Uchiha,-,4,8,,,,
35,-,Otrebor,No Te Detengas,-,35,1,,,,
36,-,Supershy & Tom Misch,Happy Music,-,10,2,,,,
37,-,Anís Serrano,Night Bird,-,37,1,,,,
38,-,Harry Romero,Mongobonix (From Beneath The Earth's Crust),-,38,1,,,,
39,down,Corti,QUE SERA DE MI?,9,9,2,,,,
40,down,Mak Negron,She's Crazy (feat. Mali),24,2,28,,,,
41,-,Juliet,Avalon,-,20,3,,,,
42,-,New Order,Blue Monday,-,35,2,,,,
43,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,7,12,,,,
44,down,Real Life,Send Me An Angel '89,36,5,8,,,,
45,-,Fantastic Man,Alltogethernow,-,45,1,,,,
