Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Generic Old School,1,1,65,,,,
2,up,White Town,Your Woman,4,1,78,,,,
3,-,Capital Cities,Safe and Sound,-,1,3,,,,
4,-,Daniel Parranda,Vallenato Parrandero,-,1,27,,,,
5,up,SG Lewis,Time,19,2,48,,,,
6,up,Pato Banton,Go Pato,36,3,5,,,,
7,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,30,,,,
8,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,8,7,,,,
9,-,Dj Tremendo Mix,Se Siente Que Viene Diciembre (feat. Dj Towers Mix),-,9,2,,,,
10,-,Flying Pop's,Flying to Frisco,-,10,1,,,,
11,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),10,2,14,,,,
12,-,Benjamin Ringham & Maximilian Ringham,Time Attack,-,11,5,,,,
13,-,Anomalytic,Sweeter Bit,-,4,18,,,,
14,-,"Fumaratto, Raulito Fabregas & Mauricio Palacio",Estamos Melos (feat. Kairy),-,5,4,,,,
15,up,Raccy,Sophia,21,7,41,,,,
16,-,The Chemical Brothers,Galvanize,-,5,1,,,,
17,down,the Janitor,Cara De Gitana,12,7,18,,,,
18,-,Javier Guaracha,Baila Guaracha,-,18,2,,,,
19,-,M People,Moving On Up,-,8,23,,,,
20,-,Alex Niggemann,Materium,-,16,4,,,,
21,up,Mahlow,Richy Richy,37,1,44,,,,
22,-,Stéphane Pompougnac,PNC Aux Portes,-,22,1,,,,
23,-,Niox,Set Me Free (Extended Mix),-,15,3,,,,
24,-,SVPER,Sobre las Olas,-,11,4,,,,
25,-,Empire of the Sun,We Are the People,-,5,17,,,,
26,down,Mak Negron,She's Crazy (feat. Mali),9,2,18,,,,
27,up,Network Music Ensemble,Spy Guy,38,6,54,,,,
28,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,5,4,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,4,11,,,,
30,down,Modjo,Lady (Hear Me Tonight),7,1,64,,,,
31,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,11,1,,,,
32,-,Melibea,Jam In Dawn,-,32,1,,,,
33,down,Be Still the Earth,From Our Youth,11,1,53,,,,
34,-,Jungle,Time,-,5,10,,,,
35,-,Smooth,Smooth,-,11,5,,,,
36,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,19,,,,
37,-,Sidestepper,Mas Papaya (Lightening Head Remix),-,16,2,,,,
38,-,Sunscreem,Love U More,-,10,2,,,,
39,-,Guy Gerber,Full Circle,-,37,2,,,,
40,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),43,2,48,,,,
41,-,SG Lewis,Hurting (feat. AlunaGeorge),-,15,5,,,,
42,-,Motley Crue-L Grand Orchestra,Outro,-,42,2,,,,
