Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,1,1,0,,,,
2,-,Dani 3palacios,Gloria,-,1,0,,,,
3,up,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",5,1,0,,,,
4,up,Years & Years,Desire (Gryffin Remix),18,2,0,,,,
5,-,Baron Music,Summer Night,-,3,0,,,,
6,up,DJ Maze,Generic Old School,11,1,0,,,,
7,-,Kids Superstars,"Maleficent 2 (From ""Maleficent: Mistress of Evil"")",-,7,0,,,,
8,-,pciet,Sing,-,8,0,,,,
9,down,TeeVex,Overly Alert,2,2,0,,,,
10,up,Jamie Lancaster,I Love Rock 'N Roll,13,3,0,,,,
11,down,Dj Pepo,Hasta El Diablo Baila (feat. Jarol Miranda & DJ Travesura),8,5,0,,,,
12,-,Fat Freddy's Drop,Boondigga,-,12,0,,,,
13,down,Sporty-O,Let Me Hit It (Audiostalkers),10,1,0,,,,
14,up,Bobby Soxers,Guard Rail,24,5,0,,,,
15,down,Flynn Cranston,No Barriers,14,14,0,,,,
16,-,Marcela Reyes,Te Encontré,-,16,0,,,,
17,-,EPA COLOMBIA,Date Date (Zapateo),-,17,0,,,,
18,down,Jungle,Casio,17,1,0,,,,
19,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,2,0,,,,
20,-,Frederick Kron,Club Cyborg,-,14,0,,,,
21,-,Scar Tissue,Explant,-,3,0,,,,
22,down,Aleteo Beatz,Flow Mafia,21,9,0,,,,
23,-,Sumergido,Mi Único Querer,-,12,0,,,,
24,-,Hayden James,Just Friends (feat. Boy Matthews),-,6,0,,,,
25,-,Azioni Musicali,Volviendo al Sur,-,25,0,,,,
