Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Mr. Beat,Next Stop,1,1,8,,,,
2,up,Out of Flux & Eyal Talmudi,Sunnydance,4,1,29,,,,
3,-,New Order,Bizarre Love Triangle,-,3,19,,,,
4,up,Sean Paul,I'm Still In Love With You (feat. Sasha),23,2,50,,,,
5,up,Real Life,Send Me An Angel '89,29,5,14,,,,
6,-,Harold Faltermeyer,Axel F,-,1,48,,,,
7,-,Stardust,Music Sounds Better with You,-,4,41,,,,
8,down,Fred again.. & Obongjayar,adore u,6,1,30,,,,
9,down,Modjo,Lady (Hear Me Tonight),2,1,139,,,,
10,-,The Postal Service,Such Great Heights,-,10,1,,,,
11,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),21,1,41,,,,
12,-,DJ Maikel Music,Choco 3,-,1,68,,,,
13,up,Pato Banton,Go Pato,15,3,62,,,,
14,-,Olivier Renoir,Poseidon,-,1,52,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,83,,,,
16,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,53,,,,
17,-,Dj Tony El Campeon,They See Me,-,17,1,,,,
18,up,David Guetta,Titanium (feat. Sia),19,2,65,,,,
19,-,Real Cumbia Activa RCA,Cumbia Campirana (RCA Edit),-,19,1,,,,
20,-,Ooyy,Above the Pink Clouds,-,20,1,,,,
21,-,TAI & Lucho y Rafa,No Quiero Envejecer (House),-,11,10,,,,
22,-,DJ Mars,"Damayanti (feat. Dj Zaan, dj van xxx & Donny Fernanda) [Live]",-,15,2,,,,
23,-,Comfort,Theme from Mission Impossible,-,1,23,,,,
24,up,Disclosure,Looking For Love,32,12,17,,,,
25,down,SG Lewis,Another Life,11,1,34,,,,
26,-,Konaefiz,Without Me (Extended),-,26,1,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,4,48,,,,
28,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,43,,,,
29,-,Glen Gabriel,Ctrl Alt Delete,-,25,1,,,,
30,up,Frank Du Bomb,No Time to Chill (feat. Cad),37,5,7,,,,
