Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jojo Avery,Miami Ice,14,1,2,,,,
2,-,Out of Flux & Eyal Talmudi,Daboomjiggle,-,2,2,,,,
3,up,Chris Bussey & Craig Bussey,Venture,13,2,2,,,,
4,down,SG Lewis,Another Life,1,1,16,,,,
5,up,Vicmari,Future Soul,11,3,2,,,,
6,down,Olivier Renoir,Poseidon,5,1,28,,,,
7,-,Decto,Lo Que Paso Paso,-,7,4,,,,
8,-,Syllarx,Ligue des champions (Dance Remix),-,2,10,,,,
9,-,Alex Ashe,Birds (feat. Corbyn Kites),-,4,6,,,,
10,up,Out of Flux & Eyal Talmudi,Sunnydance,21,1,2,,,,
11,up,Pato Banton,Go Pato,20,3,45,,,,
12,-,Jungle,Time,-,5,17,,,,
13,up,Owl City,Fireflies,22,1,76,,,,
14,-,Mark Ronson,Valerie,-,3,15,,,,
15,-,TAI & Lisandro Meza,Soledad (Guaracha),-,15,1,,,,
16,down,Hallotian,I'm Good (blue),2,1,13,,,,
17,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,1,56,,,,
18,-,Fred again.. & Obongjayar,adore u,-,1,2,,,,
19,-,Daxten,In the Clouds,-,10,1,,,,
20,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,33,,,,
21,up,TAI & Armando Hernandez,Loquito por ti (House),30,3,29,,,,
22,-,Moby,Bodyrock,-,5,16,,,,
23,down,Modjo,Lady (Hear Me Tonight),3,1,120,,,,
24,-,Spice Girls,2 Become 1 (Single Version),-,2,11,,,,
25,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,25,1,,,,
26,up,Awlee,And Behold,31,15,2,,,,
27,down,The Blaze,DREAMER,23,1,38,,,,
28,-,MNS & Minimalize Me,Double Darkness,-,28,1,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,2,33,,,,
30,-,4D Killer,Killer Cha Cha,-,18,5,,,,
31,-,Cubilleo,Las Tapas (feat. Lisandro Meza),-,6,10,,,,
