Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Town,Your Woman,1,1,132,,,,
2,-,Spice Girls,2 Become 1 (Single Version),-,2,7,,,,
3,up,Glen Gabriel,Safe House,4,3,4,,,,
4,up,Modjo,Lady (Hear Me Tonight),23,1,110,,,,
5,-,Olivier Renoir,Taxifolia,-,4,3,,,,
6,-,SG Lewis,Another Life,-,1,2,,,,
7,up,Pato Banton,Go Pato,14,3,36,,,,
8,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,52,,,,
9,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,68,,,,
10,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,10,,,,
11,down,The Blaze,DREAMER,6,1,26,,,,
12,-,Claudinho Brasil & Harmonika,Mamma Mia,-,12,1,,,,
13,up,Claptone,Golden (feat. Two Another),20,13,11,,,,
14,down,Supershy & Tom Misch,Happy Music,10,10,10,,,,
15,-,Justice,D.A.N.C.E (Radio Edit),-,8,27,,,,
16,-,Systema Solar,Quien Es el Patrón?,-,16,1,,,,
17,-,SPENCER,Karma Chamaleon (AR Mix),-,17,1,,,,
18,-,4D Killer,Killer Cha Cha,-,18,3,,,,
19,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,21,,,,
20,-,Peggy Gou,Gou Talk,-,20,1,,,,
21,down,Empire of the Sun,We Are the People,18,5,28,,,,
22,-,Karen Souza,Do You Really Want to Hurt Me,-,22,1,,,,
23,up,Layzx,Sasuke Uchiha,28,4,19,,,,
24,-,The Jets,Cross My Broken Heart,-,24,1,,,,
25,up,Sidestepper,Mas Papaya (Lightening Head Remix),27,16,4,,,,
26,down,Moloko,Sing It Back (Boris Dlugosch Reprise),12,1,60,,,,
27,-,Adam Port & Monolink,Point of No Return,-,27,1,,,,
