Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,1,1,2,,,,
2,-,Satin Jackets & Panama,Electric Blue,-,2,1,,,,
3,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,1,,,,
4,-,DUR3B,Close Your Eyes,-,3,1,,,,
5,up,Bobby Soxers,Guard Rail,12,5,2,,,,
6,down,Official Music Team,Lune a Tick,3,3,2,,,,
7,up,Claptone,Under the Moon (feat. Nathan Nicholson),14,2,2,,,,
8,up,Disclosure,Moonlight,23,1,2,,,,
9,-,Chris Lake & Sebastien Leger,Aqualight,-,5,1,,,,
10,-,MITU & Ela Minus,Salta,-,10,1,,,,
11,down,Sporty-O,Let Me Hit It (Audiostalkers),4,1,2,,,,
12,down,Dani 3palacios,Gloria,2,1,2,,,,
13,up,Art of Noise,Moments In Love,15,4,2,,,,
14,down,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),13,7,2,,,,
15,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,15,1,,,,
