Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ComaStudio,News,3,1,8,,,,
2,up,Out of Flux & Eyal Talmudi,Sunnydance,2,1,22,,,,
3,-,Tony Mr. Beat,Next Stop,-,1,1,,,,
4,-,White Town,Your Woman,-,1,148,,,,
5,down,Fred again.. & Obongjayar,adore u,4,1,23,,,,
6,-,New Order,Bizarre Love Triangle,-,3,18,,,,
7,-,David Guetta,Titanium (feat. Sia),-,2,60,,,,
8,-,Linus Fredriksson,Golden Ballads,-,8,1,,,,
9,down,DJ Maikel Music,Choco 3,1,1,62,,,,
10,-,Justice,D.A.N.C.E (Radio Edit),-,8,31,,,,
11,-,Eric Prydz,Pjanoo,-,11,5,,,,
12,down,Olivier Renoir,Poseidon,9,1,48,,,,
13,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),5,1,34,,,,
14,down,Miele,Night Rhythm,10,3,24,,,,
15,-,Harold Faltermeyer,Axel F,-,1,45,,,,
16,up,Stardust,Music Sounds Better with You,21,4,37,,,,
17,-,Owl City,Fireflies,-,1,82,,,,
18,-,Syllarx,Ligue des champions (Dance Remix),-,2,16,,,,
19,-,DJ Masquerade & Zafra Negra,Sufriendo Por Ella (Dance),-,11,2,,,,
20,-,Information Society,What's on Your Mind (Pure Energy),-,20,2,,,,
21,-,SG Lewis,Another Life,-,1,29,,,,
22,-,Dj Monst3r5,Date Epa Colombia (Remix),-,22,2,,,,
23,-,the Janitor,Cara De Gitana,-,7,47,,,,
24,-,"Comida Para Llevar, Vera Delacruz, Horus, Tayko, Rawayana, Los Hermanos Química & Irepelusa",Warapita,-,24,1,,,,
25,-,Crumbs,One at a Time,-,23,2,,,,
26,-,Pato Banton,Go Pato,-,3,57,,,,
27,-,Ed Lascano,La Empanadita (feat. Calixto Ochoa),-,13,3,,,,
28,-,DJ Maze,Generic Old School,-,1,101,,,,
29,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,11,,,,
30,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,40,,,,
31,-,Bruno Pietra,Shootin' Star,-,31,1,,,,
32,-,Frank Du Bomb,No Time to Chill (feat. Cad),-,5,1,,,,
33,-,Solomun,Home (Club Mix),-,10,6,,,,
