Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,1,1,9,,,,
2,up,Kiwivagui,Salsa Rosa,2,2,3,,,,
3,up,Disclosure,Moonlight,6,1,8,,,,
4,up,Claptone,Under the Moon (feat. Nathan Nicholson),4,2,9,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,5,,,,
6,-,Hayden James,Just Friends (feat. Boy Matthews),-,6,1,,,,
7,up,Disclosure,Latch (feat. Sam Smith),13,1,4,,,,
8,-,Poolside & Panama,Can't Stop Your Lovin',-,7,2,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,2,,,,
10,down,Dani 3palacios,Cuando Seas Grande,8,1,5,,,,
11,up,Gesaffelstein & Pharrell Williams,Blast Off,16,6,3,,,,
12,-,Bobby Soxers,Guard Rail,-,5,4,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,1,2,,,,
14,down,Duke Dumont,Ocean Drive,9,9,2,,,,
15,-,Saint Abdullah,Landscapes of a Blind Man,-,15,1,,,,
16,-,Mixeos Djs,Que Todo el Mundo,-,1,4,,,,
17,-,Frederick Kron,Club Cyborg,-,14,1,,,,
18,-,Palo E’ Mango,Tamborito,-,18,1,,,,
