Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jakob Ahlbom,Into the Forest,1,1,13,,,,
2,-,Out To The World,A Journalist's Dream,-,1,3,,,,
3,-,Bartolito,Como El Primer Día,-,3,1,,,,
4,up,Layzx,Sasuke Uchiha,33,4,6,,,,
5,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,59,,,,
6,down,The Blaze,DREAMER,3,1,8,,,,
7,down,Tobu,Melomania,5,1,13,,,,
8,-,Jungle,Time,-,5,16,,,,
9,-,Ooyy,Come 2Gether,-,1,44,,,,
10,up,the Janitor,Cara De Gitana,10,7,35,,,,
11,-,Disclosure,Magnets (feat. Lorde),-,7,7,,,,
12,up,Linn Snap,Rosa,12,5,3,,,,
13,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,8,1,27,,,,
14,-,Guaracha Colombiana & Fumarrato,Aleteo Colombia,-,13,4,,,,
15,-,Owl City,Vanilla Twilight,-,7,2,,,,
16,up,Years & Years,100% Pure Love,34,11,3,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,2,10,,,,
18,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,21,13,9,,,,
19,up,SG Lewis,Something About Your Love,25,9,8,,,,
20,-,DJ Skeptikal,I'm Going To Kill Tonight,-,20,3,,,,
21,-,Goovex,Happy Hours,-,2,5,,,,
22,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,5,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,23,3,,,,
24,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,11,4,,,,
25,-,Moodymann,Taken Away (feat. Amp Fiddler),-,25,1,,,,
26,up,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],30,16,7,,,,
27,-,Les Winner's,Coronavirus,-,10,9,,,,
28,down,Underworld,Born Slippy (Nuxx),2,2,3,,,,
29,-,Brenda K. Starr,What You See Is What You Get,-,6,31,,,,
30,-,4D Killer,Killer Cha Cha,-,18,1,,,,
31,-,Aktiveight,Staggering Beauty,-,11,2,,,,
32,-,Neborb,Accelerex (Dub Mix),-,16,2,,,,
33,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,7,10,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,31,,,,
35,-,CHELSEA MOREAU,Rumbon Melon,-,19,4,,,,
36,-,Daniel[i],Vapor,-,36,1,,,,
37,down,Round Table Knights & Bauchamp,Calypso,17,3,7,,,,
38,-,Sound Effects Royalty Free,"Train-exterior, Horn Blowing, Bells",-,22,5,,,,
39,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),31,5,17,,,,
