Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,e-soundtrax,Deeper,-,1,4,,,,
2,up,SG Lewis,Time,3,2,10,,,,
3,down,Be Still the Earth,From Our Youth,1,1,21,,,,
4,up,Mojihard,Himno de Colombia (Remix),6,1,19,,,,
5,up,DJ Maze,Sound Effects,37,1,68,,,,
6,-,Out To The World,Bulletin World,-,1,3,,,,
7,-,Owl City,Fireflies,-,1,27,,,,
8,up,Formantx,Rise of the Titan,10,3,7,,,,
9,down,Modjo,Lady (Hear Me Tonight),5,1,35,,,,
10,-,DJ Maze,Generic Old School,-,1,34,,,,
11,down,Fumaratto,Me Provocas,7,3,27,,,,
12,down,Ooyy,Come 2Gether,2,1,2,,,,
13,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,18,,,,
14,down,Chris Fernandez,Veo Veo (Música Para Tv),4,4,23,,,,
15,down,Formantx,The Vindicator Waltz,12,2,6,,,,
16,-,White Town,Your Woman,-,1,38,,,,
17,-,DJ Holistic,Electronic World,-,4,12,,,,
18,-,Disclosure,Get Close,-,17,4,,,,
19,-,David Guetta,Without You (feat. Usher),-,3,4,,,,
20,-,Moby,Why Does My Heart Feel So Bad?,-,20,1,,,,
21,up,The Chemical Brothers,Galvanize,36,6,15,,,,
22,down,Astrolope,Codelove,13,11,3,,,,
23,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,2,33,,,,
24,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,16,11,,,,
25,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,7,,,,
26,-,Boston Bun,Paris Groove,-,25,2,,,,
27,up,Network Music Ensemble,Spy Guy,48,6,34,,,,
28,-,Noel,Silent Morning,-,14,3,,,,
29,-,Duke Dumont,Ocean Drive,-,9,16,,,,
30,-,Justice,D.A.N.C.E (Radio Edit),-,8,5,,,,
31,down,David Guetta,Titanium (feat. Sia),22,2,32,,,,
32,up,Raccy,Sophia,42,7,22,,,,
33,up,Splasher,Dollar Needles,41,7,34,,,,
34,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,2,10,,,,
35,down,Years & Years,Desire,14,4,10,,,,
36,-,Stars On 45,Stars On 45 (Single Version),-,5,11,,,,
37,down,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",19,1,25,,,,
38,-,Quentin Dumas,Medley Modelé,-,3,8,,,,
39,down,Fumaratto & Happy Face,Delicious,15,6,20,,,,
40,-,Jay-Jay Johanson,Mana Mana Mana Mana,-,40,1,,,,
41,-,Freakslum,Porno Violence,-,18,3,,,,
42,down,Phonat,Set Me Free (Extended Mix),35,11,4,,,,
43,up,The OtherZ & Dirtyloud,It Just Won't Do (Remix),47,16,4,,,,
44,down,Formantx,Deorc Decuple,8,6,7,,,,
45,-,Greken,The Walrus Song,-,45,1,,,,
46,-,dj.dilatedanthen,We Are Defected,-,8,26,,,,
47,-,Jules Gaia,Glitz at the Ritz,-,12,1,,,,
48,-,the Janitor,Cara De Gitana,-,7,2,,,,
49,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,16,7,,,,
