Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Maikel Music,Choco 3,-,1,48,,,,
2,up,Chris Bussey & Craig Bussey,Venture,3,2,3,,,,
3,up,Vicmari,Future Soul,5,3,3,,,,
4,up,SG Lewis,Another Life,4,1,17,,,,
5,up,Modjo,Lady (Hear Me Tonight),23,1,121,,,,
6,-,crowley.Exe,Most Beautiful Girl in the World,-,3,9,,,,
7,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,35,,,,
8,up,Pato Banton,Go Pato,11,3,46,,,,
9,up,Cubilleo,Las Tapas (feat. Lisandro Meza),31,6,11,,,,
10,up,Daxten,In the Clouds,19,10,2,,,,
11,-,Jlin,Black Origami,-,11,2,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,12,2,,,,
13,down,Olivier Renoir,Poseidon,6,1,29,,,,
14,up,Fred again.. & Obongjayar,adore u,18,1,3,,,,
15,up,Awlee,And Behold,26,15,3,,,,
16,down,Out of Flux & Eyal Talmudi,Sunnydance,10,1,3,,,,
17,down,Owl City,Fireflies,13,1,77,,,,
18,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,13,5,,,,
19,-,Raz Burg,Higher and Higher,-,2,8,,,,
20,down,Hallotian,I'm Good (blue),16,1,14,,,,
21,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,7,,,,
22,-,Gerald Olson,Positive and Inspiring Ambient,-,22,1,,,,
23,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,17,,,,
24,-,SG Lewis,Something About Your Love,-,9,24,,,,
25,-,Stardust,Music Sounds Better with You,-,4,27,,,,
26,down,TAI & Armando Hernandez,Loquito por ti (House),21,3,30,,,,
27,-,Ocio,Miércoles,-,27,2,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,1,72,,,,
29,down,The Blaze,DREAMER,27,1,39,,,,
30,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,35,,,,
