Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maikel Music,Choco 3,7,1,31,,,,
2,down,The Blaze,DREAMER,1,1,11,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,13,,,,
4,up,Comfort,Theme from Mission Impossible,10,1,20,,,,
5,down,Out To The World,A Journalist's Dream,2,1,6,,,,
6,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,1,30,,,,
7,down,Linn Snap,Rosa,6,5,6,,,,
8,up,White Town,Your Woman,17,1,117,,,,
9,-,Corti,QUE SERA DE MI?,-,9,1,,,,
10,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,9,7,,,,
11,-,Mark Petrie & Brandon Yingho Lau,In Case of Emergency,-,8,1,,,,
12,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),16,5,8,,,,
13,up,Frenmad,Quitame Ese Hombre,27,13,2,,,,
14,-,BAD NINJA,Are You Ready,-,3,31,,,,
15,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,19,13,12,,,,
16,down,Smooth,Smooth,15,11,13,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,33,,,,
18,-,Maiwan,We Fall Apart,-,18,1,,,,
19,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,60,,,,
20,-,Louie Vega & Marc Anthony,Ride On the Rhythm (Kenlou Rhythm Mix),-,20,1,,,,
21,-,Juan Vicente Torrealba,Solito Con las Estrellas (Instrumental),-,10,1,,,,
22,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,53,,,,
23,-,Years & Years,Desire,-,4,33,,,,
24,-,Mak Negron,She's Crazy (feat. Mali),-,2,27,,,,
25,-,New Order,Bizarre Love Triangle,-,3,13,,,,
26,-,Brenda K. Starr,What You See Is What You Get,-,6,32,,,,
27,-,CHELSEA MOREAU,Rumbon Melon,-,19,5,,,,
28,-,Cubilleo,Las Tapas (feat. Lisandro Meza),-,6,8,,,,
29,-,Kraftwerk,Das Modell (2009 Remaster),-,29,2,,,,
30,up,Miler & dj mixtime,Closer,32,12,6,,,,
31,down,SG Lewis,Something About Your Love,25,9,10,,,,
32,-,DJ Maze,Generic Old School,-,1,98,,,,
33,-,Jean-Michel Jarre & Tale Of Us,IF THE WIND COULD SPEAK (movement 5) [Tale Of Us Remix],-,33,1,,,,
34,-,Jungle,Keep Moving (Dave Lee Remix),-,13,25,,,,
35,-,Stardust,Music Sounds Better with You,-,4,15,,,,
36,-,Real Life,Send Me An Angel '89,-,5,7,,,,
37,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,4,,,,
38,-,Network Music Ensemble,Spy Guy,-,6,91,,,,
39,-,Estudiosmoi,Vasos Vacios,-,39,1,,,,
40,-,Caribou,Can't Do Without You,-,30,14,,,,
41,-,Eduardo Luzquiños,Contando Lunares,-,41,1,,,,
42,-,Banda Do Sul Feat. Sawa,Could You Be Loved (Featuring Sawa),-,13,1,,,,
43,-,Zanski,Feel Alright,-,43,1,,,,
44,-,Satin Jackets,Mirage,-,11,3,,,,
45,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),14,5,20,,,,
