Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Playground,2,1,3,,,,
2,up,Fred again.. & Obongjayar,adore u,3,1,11,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,1,127,,,,
4,-,Layzx,Sasuke Uchiha,-,4,24,,,,
5,down,Olivier Renoir,Poseidon,4,1,37,,,,
6,-,ダン・ディーコン,Better Times,-,6,2,,,,
7,up,Leonel Ospina,María Teresa (Versión Guaracha),8,1,2,,,,
8,down,TAI & Armando Hernandez,Loquito por ti (House),6,3,38,,,,
9,up,Pato Banton,Go Pato,15,3,53,,,,
10,-,DJ Maikel Music,Choco 3,-,1,52,,,,
11,-,Cubilleo,Las Tapas (feat. Lisandro Meza),-,6,17,,,,
12,-,Patrick Marsh vs. Michael Steep,My Lovin',-,12,1,,,,
13,-,DJ Maze,Clubbin' Açappela,-,5,14,,,,
14,up,SG Lewis,Another Life,18,1,23,,,,
15,-,The Discoland EP,Get Up (Original Mix),-,15,2,,,,
16,-,Hallotian,I'm Good (blue),-,1,19,,,,
17,-,São Vicente,Angie (feat. Uschi),-,15,5,,,,
18,up,Disclosure,Looking For Love,19,12,4,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,36,,,,
20,-,Smooth,Smooth,-,11,19,,,,
21,-,4D Killer,Killer Cha Cha,-,18,8,,,,
