Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nevus,Navidad 2000,2,1,2,,,,
2,up,Teddy Specter,Jugaremos Muevete Luz Verde (Juego del Calamar),10,2,6,,,,
3,up,O'man,Brand New Beginning,20,3,2,,,,
4,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),4,2,9,,,,
5,up,Ooyy,Come 2Gether,17,1,36,,,,
6,up,DJ Maze,Generic Old School,6,1,59,,,,
7,-,Ooyy,Desember,-,7,1,,,,
8,-,"Body Music, Bosq & Poolside",Make Me One (feat. Xavier Smith),-,8,1,,,,
9,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,36,,,,
10,-,Be Still the Earth,From Our Youth,-,1,48,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,1,58,,,,
12,down,Mak Negron,She's Crazy (feat. Mali),9,2,9,,,,
13,-,Depeche Mode,Enjoy the Silence,-,8,1,,,,
14,down,Formantx,The Vindicator Waltz,7,2,46,,,,
15,up,Sean Paul,I'm Still In Love With You (feat. Sasha),19,2,13,,,,
16,-,Hippiehaus,Galaxy,-,16,1,,,,
17,-,Levai,Theme from Airwolf,-,5,5,,,,
18,down,Kapla y Miky & Marco Acevedo,Todos Locos,14,6,7,,,,
19,-,RaFa Sessions,Hopes and Beams,-,19,1,,,,
20,down,Dj Eduardo García,Marina CarAudio,5,5,4,,,,
21,-,A*M*E,Rej,-,21,3,,,,
22,-,Paz Y Tranquilidad,Música Relajante,-,22,1,,,,
23,down,Formantx,Rise of the Titan,15,3,47,,,,
24,up,SG Lewis,Time,41,2,39,,,,
25,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,5,4,,,,
26,-,Cut Copy,Free Your Mind,-,11,8,,,,
27,-,Ooyy,Bottai,-,27,1,,,,
28,-,the Janitor,Cara De Gitana,-,7,16,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,25,,,,
30,-,Ger Electronic,Patria Querida - Single,-,30,1,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,4,6,,,,
32,down,Shouse,Love Tonight,22,3,24,,,,
33,-,Louis La Roche,Just Like You,-,11,4,,,,
34,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,34,1,,,,
35,down,Mahlow,Richy Richy,3,1,35,,,,
36,-,Chop Suey,Superstition,-,24,5,,,,
37,-,Guy Gerber,Full Circle,-,37,1,,,,
38,-,Moullinex,Lover In Me,-,14,5,,,,
39,up,DJ Maze,My Sound Effects,45,5,2,,,,
40,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",25,7,17,,,,
41,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),35,2,43,,,,
42,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,13,9,,,,
43,-,Dj Monst3r5,Que Comience la Fiesta,-,23,3,,,,
44,-,Alex Niggemann,Materium,-,16,3,,,,
45,-,Harold Faltermeyer,Axel F,-,1,17,,,,
46,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,7,,,,
47,down,DJ Maikel Music,Choco 3,32,1,16,,,,
48,-,Sound Effects Royalty Free,"Train-exterior, Horn Blowing, Bells",-,22,4,,,,
49,-,Terra del Sol,Sea Goddess,-,49,1,,,,
50,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,1,,,,
51,down,White Town,Your Woman,23,1,72,,,,
52,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,9,2,,,,
53,-,Jean-Michel Jarre,"Chronology, Pt. 2 (Remastered)",-,25,10,,,,
54,-,Motley Crue-L Grand Orchestra,Outro,-,42,1,,,,
55,-,The Irrepressibles & Tinlicker,Let Go (Everybody Move Your Body Listen to Your Heart) [Tinlicker Remix 12 Inch Version],-,55,1,,,,
