Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nevus,Navidad 2000,1,1,14,,,,
2,up,Jakob Ahlbom,Into the Forest,3,1,11,,,,
3,up,The Blaze,DREAMER,7,1,4,,,,
4,up,White Town,Your Woman,18,1,111,,,,
5,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,5,9,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Reprise),20,1,48,,,,
7,-,Million Dollar Mano,Lady,-,7,1,,,,
8,down,DJ Maze,My Sound Effects,5,5,13,,,,
9,up,TAI & Armando Hernandez,Loquito por ti (House),13,3,6,,,,
10,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),19,5,3,,,,
11,down,Modjo,Lady (Hear Me Tonight),8,1,96,,,,
12,-,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",-,12,1,,,,
13,down,Tobu,Melomania,4,1,9,,,,
14,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,26,13,6,,,,
15,down,Maphex Deck,Locker,6,4,7,,,,
16,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,1,23,,,,
17,-,The Rubber Boys,Mars and Venus (Radio Mix),-,4,6,,,,
18,-,Justice,D.A.N.C.E (Radio Edit),-,8,25,,,,
19,-,Stardust,Music Sounds Better with You,-,4,12,,,,
20,-,Empire of the Sun,We Are the People,-,5,21,,,,
21,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,5,14,,,,
22,-,Fred again..,Danielle (smile on my face),-,22,1,,,,
23,-,UltraBeatMan,Limoncito Con Ron (feat. Rodolfo Aicardi),-,21,4,,,,
24,-,Years & Years,100% Pure Love,-,11,1,,,,
25,down,Sean Paul,I'm Still In Love With You (feat. Sasha),16,2,32,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,28,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,2,8,,,,
28,-,Depeche Mode,Enjoy the Silence (Hands and Feet Mix),-,28,1,,,,
29,down,Tito Ávila,Arbolito de Navidad,17,1,3,,,,
30,up,Pato Banton,Go Pato,30,3,20,,,,
31,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,14,2,,,,
32,-,Information Society,Think / Wenn Wellen Schwingen,-,10,5,,,,
33,down,SG Lewis,Something About Your Love,15,9,5,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,11,5,,,,
35,-,Suprema Corte,Escombros,-,14,5,,,,
36,-,The Astec Mystic,Jaguar,-,32,2,,,,
37,-,Layzx,Sasuke Uchiha,-,4,2,,,,
38,-,Miler & dj mixtime,Closer,-,12,2,,,,
39,-,aLee DJ,"Messi Qué Miras, Bobo? (Remix)",-,39,1,,,,
40,-,Ciudad Feliz,Since Last Time,-,38,3,,,,
41,-,Spice Girls,Stop,-,4,13,,,,
