Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eros Marttinez,Jingle Bells,1,1,3,,,,
2,up,Human Resource & Pitch,Prepare for Glory,12,1,40,,,,
3,up,Disclosure,ENERGY (Edit),7,1,22,,,,
4,up,Sporty-O,Let Me Hit It (Audiostalkers),23,1,17,,,,
5,up,Disclosure,Latch (feat. Sam Smith),44,1,38,,,,
6,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),2,2,4,,,,
7,down,Mojihard,Himno de Colombia (Remix),6,1,6,,,,
8,-,Lemaitre,Closer (feat. Jennie A.),-,8,1,,,,
9,up,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),30,2,14,,,,
10,-,Be Still the Earth,From Our Youth,-,1,13,,,,
11,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,10,9,7,,,,
12,-,White Town,Your Woman,-,1,27,,,,
13,up,Julien Vonarb,Kick & Rush,21,4,18,,,,
14,down,DJ Maze,Generic Old School,9,1,28,,,,
15,-,Miele,Night Rhythm,-,3,4,,,,
16,-,Moby,Honey,-,13,6,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,23,,,,
18,down,Fumaratto & Happy Face,Delicious,15,6,7,,,,
19,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,19,1,,,,
20,-,Kvsh & Beowülf,Suavemente (feat. Victor Lou) [Victor Lou Bootleg],-,20,1,,,,
21,down,Moby,Porcelain,5,4,14,,,,
22,-,La Catedral Sumergida,Mansiones (Sunset Blvd.) [feat. Chencho Fernández],-,19,1,,,,
23,up,dj.dilatedanthen,We Are Defected,36,8,21,,,,
24,up,Scar Tissue,Explant,46,3,6,,,,
25,down,Daniel Cg,Burrito Sabanero (Remix),24,23,3,,,,
26,-,Noble Gas,Wizards of Mass Deception,-,26,1,,,,
27,-,Moloko,The Time Is Now (Can 7 Jungle Boogie),-,5,19,,,,
28,-,Duke Dumont,Ocean Drive,-,9,11,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,25,,,,
30,up,Dj Dasten & Felicia,Fiesta en la Arena,33,10,21,,,,
31,-,M.A.N.D.Y.,Wandler (Alican Remix),-,31,1,,,,
32,down,Splasher,Dollar Needles,28,7,23,,,,
33,-,Crumbs,Pre Prepaird,-,8,4,,,,
34,down,Higher Intelligence Agency & Pete Namlook,Inner Sense,3,2,14,,,,
35,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,16,9,,,,
36,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,5,2,,,,
37,-,Roby Zico,Magetic Sun,-,37,2,,,,
38,-,Ciudad Feliz,Since Last Time,-,38,1,,,,
39,down,DJ Maze,Sound Effects,29,1,55,,,,
40,-,Miami Horror,Real Slow (feat. Sarah Chernoff),-,14,2,,,,
41,-,Ahee,Underground,-,34,1,,,,
42,-,Caribou,Can't Do Without You,-,30,6,,,,
43,-,中国风电音,今晚一起嗨,-,30,2,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),13,2,22,,,,
45,-,The Electroclassic,Screaming Around the World,-,38,3,,,,
46,-,Fumaratto,Me Provocas,-,3,16,,,,
47,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,21,2,,,,
48,-,Chris Fernandez,Millonario (Música Para Presentación),-,48,1,,,,
