Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HiP CoLouR,Laser Drops,6,1,2,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,24,,,,
3,down,The Chemical Brothers,No Reason,2,1,6,,,,
4,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,56,,,,
5,-,Handuhas,Colonel Butas,-,5,1,,,,
6,up,White Town,Your Woman,20,1,126,,,,
7,up,Mak Negron,Dilemma,18,4,7,,,,
8,up,Pato Banton,Go Pato,8,3,31,,,,
9,-,Olivier Renoir,Poseidon,-,1,12,,,,
10,-,Juan Vicente Torrealba,Solito Con las Estrellas (Instrumental),-,10,2,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,39,,,,
12,down,Out To The World,A Journalist's Dream,1,1,17,,,,
13,-,Miele,Night Rhythm,-,3,16,,,,
14,-,Empire of the Sun,We Are the People,-,5,25,,,,
15,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,6,,,,
16,-,The Chemical Brothers,Galvanize,-,5,6,,,,
17,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,17,3,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,11,7,,,,
19,-,Martin Felix Kaczmarski,Poolside Bar,-,8,2,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,1,106,,,,
21,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),25,5,18,,,,
22,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,54,,,,
23,-,Round Table Knights & Bauchamp,Calypso,-,3,8,,,,
24,-,The Beta-Resercyclic Acid & Beta-Resercyclic Acid,Undertow,-,8,5,,,,
25,-,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),-,2,9,,,,
26,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,22,1,41,,,,
27,-,"Vozterra, Lido Pimienta & ConEctor",Troptransformación (feat. Camilo Colmenares & Yonny Javier Buenaños),-,14,3,,,,
28,-,TAI & Lucho y Rafa,No Quiero Envejecer (House),-,11,1,,,,
29,down,SG Lewis,Something About Your Love,12,9,20,,,,
30,-,DJ T.,Rapture,-,30,1,,,,
31,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,8,2,,,,
32,-,"Guaracha, Dj Aza & Aleteo Beatz",Guaracha Aleteo,-,32,1,,,,
33,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,65,,,,
34,down,TAI & Armando Hernandez,Loquito por ti (House),15,3,17,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),31,12,5,,,,
36,-,M.I.A.,Popular,-,36,2,,,,
37,-,Layzx,Sasuke Uchiha,-,4,13,,,,
