Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,1,1,,,,
2,up,Human Resource & Pitch,Prepare for Glory,2,1,7,,,,
3,-,Disclosure & Eko Roosevelt,Tondo,-,3,1,,,,
4,-,Z Digital,Colombia National Anthem Himno Nacional De Colombia,-,2,1,,,,
5,-,Matthew Richard Harris,Dream Logic,-,3,4,,,,
6,up,Clown C,Mediterranean (feat. Sansso),17,6,2,,,,
7,-,Miami Horror,Restless (Kraak & Smaak Remix),-,7,1,,,,
8,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),11,1,7,,,,
10,down,Dani 3palacios,Cuando Seas Grande,1,1,12,,,,
11,-,MC Bin Laden,Bololo Haha,-,2,1,,,,
12,-,Aleteo Beatz,"Tá Trancada (Guaracha, Aleteo, Zapateo, Afrohouse)",-,12,1,,,,
13,-,Official Music Team,Rue Bik Skube,-,13,1,,,,
14,-,Damian Sarandeses,Vomit of Regan,-,14,1,,,,
15,down,Owl City,Fireflies,8,2,5,,,,
16,-,Dylan Cooper,Happy Halloween,-,5,1,,,,
17,down,Disclosure,Moonlight,12,1,18,,,,
18,down,Claptone,Under the Moon (feat. Nathan Nicholson),14,2,19,,,,
19,down,DJ Maze,Sound Effects,3,1,19,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,1,,,,
21,down,The Whistlers,Mario on Drugs,16,8,7,,,,
22,-,Billy Myers,Kiss the Rain,-,19,1,,,,
23,up,Disclosure,Funky Sensation (feat. Gwen McCrae),23,7,10,,,,
24,-,Massive Attack,Teardrop,-,18,2,,,,
25,down,Barbies Beats,I'm Feeling Good,4,4,4,,,,
26,-,DUR3B,Close Your Eyes,-,3,6,,,,
27,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,1,,,,
28,-,Noel,Silent Morning,-,14,1,,,,
29,-,Michelle Simonal,With or Without You,-,18,2,,,,
30,-,Dani 3palacios,Gloria,-,1,5,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,1,11,,,,
32,-,Professional Sound Effects Group,Siren 2,-,18,4,,,,
33,-,Mark Ronson,Valerie,-,3,3,,,,
34,-,Stive Morgan,Drive,-,15,1,,,,
