Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maikel Music,Choco 3,8,1,61,,,,
2,up,Out of Flux & Eyal Talmudi,Sunnydance,3,1,21,,,,
3,down,ComaStudio,News,2,1,7,,,,
4,up,Fred again.. & Obongjayar,adore u,5,1,22,,,,
5,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),10,1,33,,,,
6,up,Modjo,Lady (Hear Me Tonight),6,1,134,,,,
7,-,Owl City,Fireflies (Adam Young Remix),-,7,4,,,,
8,up,Shema,Olimpica,11,8,5,,,,
9,down,Olivier Renoir,Poseidon,7,1,47,,,,
10,-,Miele,Night Rhythm,-,3,23,,,,
11,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,48,,,,
12,up,Sean Paul,I'm Still In Love With You (feat. Sasha),14,2,44,,,,
13,-,Years & Years,Desire,-,4,41,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,4,44,,,,
15,-,Rick Wade,Latina,-,15,1,,,,
16,-,Cubilleo,Las Tapas (feat. Lisandro Meza),-,6,23,,,,
17,-,Olivier Renoir,Taxifolia,-,4,7,,,,
18,-,VERTIGO,Corre Morenita,-,18,1,,,,
19,-,The Blaze,DREAMER,-,1,48,,,,
20,-,Frenmad,Quitame Ese Hombre,-,6,10,,,,
21,-,Stardust,Music Sounds Better with You,-,4,36,,,,
22,-,Disclosure,Looking For Love,-,12,12,,,,
