Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,232,,,,
2,up,Empire of the Sun,We Are the People,2,1,230,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,232,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,230,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,227,,,,
6,up,Ofenbach,Be Mine,6,4,228,,,,
7,up,Skrillex,Kill Everybody,7,6,232,,,,
8,up,Jungle,Busy Earnin',8,7,229,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,226,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,227,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,229,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,227,,,,
13,up,Camouflage,The Great Commandment,13,12,232,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,220,,,,
15,-,"Jafunk, Nic Hanson & Mike Nasa",Skate with Me (Mokoa Remix),-,15,1,,,,
16,up,Naadz,Soldado y Guerrero (feat. El Temach),26,16,2,,,,
17,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,232,,,,
18,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,231,,,,
19,down,Chet Faker,Gold,17,12,227,,,,
20,down,The Aikiu,The Red Kiss,18,17,147,,,,
21,down,Massive Attack,Teardrop,20,12,214,,,,
22,down,Yelle,Complètement fou,21,18,207,,,,
23,-,Master Program,Hallo (KWK Mix),-,23,1,,,,
24,-,Nostromo Dept.,Evolution (Dali S Mix),-,24,1,,,,
25,-,Scope,The Future,-,25,1,,,,
26,-,U-Tek,Das Mass Der Dinge,-,26,1,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),19,18,24,,,,
28,-,Konzept,Hypnautic Beats,-,28,1,,,,
29,down,Marconi Union,"Weightless, Pt. 1",28,19,8,,,,
30,-,Metropolis,Time Of War,-,30,1,,,,
31,down,Daft Punk,Around the World (Radio Edit),22,19,231,,,,
32,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,184,,,,
33,down,Solomun,Kackvogel (Original Mix),24,22,158,,,,
34,-,Orbital,Torpedo Town (Remastered),-,34,1,,,,
35,-,Kirāmomo,Lucid Dreams,-,35,1,,,,
36,-,Psyche,The Saint Became a Lush,-,36,1,,,,
37,-,DJ Goja,I Never Let You Go,-,37,2,,,,
38,-,Noise Unit,"The End (Parts I, II & III)",-,38,1,,,,
39,-,Noise Unit,No Colour,-,39,1,,,,
40,-,Noise Unit,Ritualistic,-,40,1,,,,
41,-,Noise Unit,A Place to Lay Your Head,-,41,1,,,,
42,-,Noise Unit,Collapsed,-,42,1,,,,
43,-,Noise Unit,Struktur,-,43,1,,,,
44,-,Noise Unit,Deceit,-,44,1,,,,
45,-,Noise Unit,Forgotten Realm,-,45,1,,,,
46,-,Signal Aout 42,No Girl,-,46,1,,,,
47,-,Signal Aout 42,To Paint,-,47,1,,,,
48,-,Signal Aout 42,You Hate Me,-,48,1,,,,
49,-,Konzept,Human Transmission,-,49,1,,,,
50,-,Master Program,Central Europe,-,50,1,,,,
51,-,Konzept,Last Night (Spectral Mix),-,51,1,,,,
52,-,Noise Control,Operation S.B.,-,52,1,,,,
