Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,187,,,,
2,up,Empire of the Sun,We Are the People,2,1,187,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,187,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,187,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,184,,,,
6,up,Petit Biscuit,Sunset Lover,9,6,183,,,,
7,down,Ofenbach,Be Mine,6,4,183,,,,
8,down,Skrillex,Kill Everybody,7,6,187,,,,
9,down,Jungle,Busy Earnin',8,7,184,,,,
10,-,"I, Us, & We",Idol,-,10,1,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,187,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,182,,,,
13,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,184,,,,
14,-,Tiësto,Adagio for Strings,-,14,55,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,13,11,182,,,,
16,down,Camouflage,The Great Commandment,14,12,187,,,,
17,down,Kraftwerk,The Model (Remastered),15,13,178,,,,
18,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,187,,,,
19,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,186,,,,
20,-,Noa Kirel,Unicorn (Rotem Mansano Remix),-,20,1,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,2,187,,,,
22,down,Chet Faker,Gold,20,12,182,,,,
23,down,The Aikiu,The Red Kiss,21,17,102,,,,
24,-,Lewis OfMan,Sorry Not Sorry,-,24,1,,,,
25,down,Yelle,Complètement fou,22,18,162,,,,
26,up,Soul Button & Rustboy,Crescendo,31,26,2,,,,
27,-,Kermesse,Sunday Glide,-,27,1,,,,
28,up,Clawz SG & Mashk,Chrysalis,34,28,2,,,,
29,up,Soul Button,Swift Minds (feat. Kara Square),36,29,2,,,,
30,-,Planet Funk,Come Alive,-,30,1,,,,
31,-,Rex Banner,So Fresh,-,31,1,,,,
32,down,Daft Punk,Around the World (Radio Edit),23,19,186,,,,
33,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),26,21,139,,,,
34,down,Solomun,Kackvogel (Original Mix),28,22,114,,,,
35,-,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,-,35,2,,,,
36,down,The Chemical Brothers,The Sunshine Underground,18,18,2,,,,
37,down,Cello Joe,Dubstep Spaceship (Studio),33,33,2,,,,
38,-,Years & Years,King,-,37,8,,,,
39,-,Jungle,Happy Man,-,39,1,,,,
40,-,Kevin de Vries,Dance with Me,-,40,5,,,,
41,-,Roy Rosenfeld,Kala,-,39,1,,,,
42,-,RÜFÜS DU SOL,Wildfire (Colyn Remix),-,42,1,,,,
43,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,42,3,,,,
44,-,Mathias Kaden,Radix,-,44,1,,,,
45,-,Get A Room!,Ecuador,-,45,1,,,,
46,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,46,2,,,,
47,-,Moloko,Forever More (Can 7 Safari Club Mix),-,47,1,,,,
48,down,"Adriatique, Marino Canal & Delhia de France",Home,41,25,7,,,,
49,-,Boris Brejcha,Level One,-,49,1,,,,
50,-,Lucas Estrada & TWOPILOTS,Bloom,-,50,1,,,,
