Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,76,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,76,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,76,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,76,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,76,,,,
6,up,Empire of the Sun,We Are the People,6,1,76,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,76,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,76,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,76,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,76,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,76,,,,
12,up,Years & Years,King (Acoustic),14,11,76,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,76,,,,
14,down,Moby,Porcelain,13,7,76,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,76,,,,
16,up,M83,Midnight City,17,11,76,,,,
17,down,Kiesza,Hideaway,8,5,76,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,76,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,6,76,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),40,4,73,,,,
21,down,Eric Lévi,Ameno,20,17,41,,,,
22,down,Ofenbach,Be Mine,21,4,74,,,,
23,down,Moby,Natural Blues,22,16,76,,,,
24,down,Skrillex,Kill Everybody,23,6,76,,,,
25,down,Years & Years,Desire (Gryffin Remix),24,17,76,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,26,1,,,,
27,down,Jungle,Busy Earnin',25,7,74,,,,
28,down,Daft Punk,Around the World (Radio Edit),26,19,76,,,,
29,down,Kraftwerk,The Model (Remastered),27,13,72,,,,
30,down,Petit Biscuit,Sunset Lover,28,6,75,,,,
31,down,M83,Wait,29,21,76,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,9,71,,,,
33,down,Massive Attack,Teardrop,32,12,76,,,,
34,down,M83,Outro,31,26,76,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,33,11,71,,,,
36,up,Disclosure,Latch (Live),52,17,34,,,,
37,down,Camouflage,The Great Commandment,34,12,76,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),35,26,43,,,,
39,down,Eric Lévi,Ameno (Remix),36,35,76,,,,
40,down,Portishead,Glory Box,38,24,76,,,,
41,down,Hercules & Love Affair,Blind (Radio Edit),39,28,76,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,76,,,,
43,down,Hot Natured,Benediction,42,25,41,,,,
44,down,Kraftwerk,The Robots (Remastered),43,32,72,,,,
45,-,Llusion,Walk But In a Garden,-,45,1,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,44,14,74,,,,
47,down,David Guetta,Gettin' Over (feat. Chris Willis),45,41,76,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,75,,,,
49,down,White Town,Your Woman,47,12,74,,,,
50,down,Nicolas Jaar,El Bandido,48,34,72,,,,
51,down,Chet Faker,Gold,49,12,73,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,73,,,,
53,up,Yelle,Complètement fou,53,18,71,,,,
54,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),55,21,68,,,,
55,up,Solomun,Kackvogel (Original Mix),56,22,64,,,,
56,up,The Glitch Mob,We Can Make the World Stop,57,38,58,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),58,41,60,,,,
58,up,Nicolas Jaar,Marks,59,55,52,,,,
59,up,Scissor Sisters,Take Your Mama,67,32,12,,,,
60,-,Gab Rhome & Mark Alow,Microbioma,-,60,1,,,,
61,down,The Knocks,Classic (feat. Powers),60,36,45,,,,
62,up,Kraftwerk,Spacelab (2009 Remaster),65,33,41,,,,
63,up,B.Miles,Salt,68,40,43,,,,
64,up,Chromeo,Jealous (I Ain't With It),69,60,44,,,,
65,up,Kraftwerk,Metropolis (2009 Remaster),70,28,39,,,,
66,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],76,22,39,,,,
67,down,The Cinematic Orchestra,To Build a Home,54,16,26,,,,
68,up,Tiësto,Adagio for Strings,78,14,33,,,,
69,down,Disclosure,Omen (feat. Sam Smith),63,19,15,,,,
70,up,Absurd Minds,Descent,88,70,2,,,,
71,-,Rick Miller,Starsong,-,71,1,,,,
72,up,The Chemical Brothers,Wide Open,99,48,27,,,,
73,up,Kraftwerk,The Man Machine (Remastered),100,64,25,,,,
74,-,Kraftwerk,Neon Lights (Remastered),-,65,22,,,,
75,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,28,,,,
76,-,Poolside,Harvest Moon,-,31,23,,,,
77,down,ANMA & Aves Volare,Storm (Sean & Dee Remix),71,71,2,,,,
78,-,Hozho,Errors on a Canvas,-,69,1,,,,
79,up,Disclosure,Magnets (feat. Lorde),94,61,10,,,,
80,-,Disclosure,F For You,-,72,13,,,,
81,-,Ahrix,Nova,-,70,16,,,,
82,-,Mamli,Ethnic Saz,-,82,1,,,,
83,down,Fangoria,Hagamos algo superficial y vulgar (Extended Mix),64,64,2,,,,
84,-,Mita Gami & Mosko (IL),Tug of War,-,84,1,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,4,,,,
86,-,Francesco Mami & SB-Unit,Keep On,-,86,1,,,,
87,-,Gui Boratto & Luciana Villanova,Overload (A Better Lie Mix),-,87,1,,,,
88,-,Achillea,Alas del Aguila,-,88,1,,,,
89,down,Propaganda,Duel,50,50,2,,,,
90,-,Matias Sundblad,Paranoid Sax,-,57,1,,,,
91,-,"Brascon, Robag Wruhme & Seasoul",Treesong (Rw - Asota Sedodo Nb),-,61,1,,,,
92,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),93,58,33,,,,
93,-,Natascha Polke,Neverland (Aparde Remix),-,93,1,,,,
94,-,Francesco Mami & SB-Unit,Roll the Dice,-,94,1,,,,
95,up,Supernova,Lovely Summer Dreams (Extended Mix),95,95,2,,,,
96,up,Rosario Galati & Yves Murasca,Carry On (Mika Olson Remix),96,96,2,,,,
97,-,Status Quo,In the Army Now,-,68,10,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,46,15,,,,
99,-,Susie Suh & Robot Koch,Here with Me,-,68,12,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,18,11,,,,
