Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,4,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,4,,,,
4,down,David Guetta,One Love (feat. Estelle),3,2,4,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,4,4,,,,
6,up,Kiesza,Hideaway,18,5,4,,,,
7,down,Empire of the Sun,We Are the People,6,1,4,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,4,,,,
9,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,4,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,4,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,4,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,4,,,,
13,down,Years & Years,King (Acoustic),12,11,4,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,4,,,,
15,down,Moby,Porcelain,14,7,4,,,,
16,down,M.I.A.,Paper Planes,15,13,4,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,4,,,,
18,up,Disclosure,Latch (feat. Sam Smith),20,6,4,,,,
19,down,M83,Midnight City,17,11,4,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,21,12,4,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,4,,,,
22,down,OMfG,Hello,19,15,4,,,,
23,up,Moby,Natural Blues,24,16,4,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,4,,,,
25,up,Ofenbach,Be Mine,37,4,4,,,,
26,down,Jungle,Busy Earnin',25,7,4,,,,
27,up,Skrillex,Kill Everybody,27,6,4,,,,
28,up,Hercules & Love Affair,Blind (Radio Edit),68,28,4,,,,
29,down,Years & Years,Desire (Gryffin Remix),26,17,4,,,,
30,down,Daft Punk,Around the World (Radio Edit),28,19,4,,,,
31,down,Kraftwerk,The Model (Remastered),29,13,4,,,,
32,down,M83,Wait,31,21,4,,,,
33,up,Massive Attack,Teardrop,33,12,4,,,,
34,up,Petit Biscuit,Sunset Lover,34,6,4,,,,
35,down,M83,Outro,32,26,4,,,,
36,down,Camouflage,The Great Commandment,35,12,4,,,,
37,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",36,36,4,,,,
38,up,Eric Lévi,Ameno (Remix),43,35,4,,,,
39,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],61,13,4,,,,
40,up,Portishead,Glory Box,62,24,4,,,,
41,up,Jamie xx,Loud Places (feat. Romy),63,39,4,,,,
42,up,Flume & Chet Faker,Drop the Game,64,31,4,,,,
43,-,Daniel Parranda & Christian Greg,La Vida Es Un Carnaval Remix,-,43,1,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,65,14,2,,,,
45,-,Satin Jackets & Panama,Electric Blue,-,45,1,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),67,41,4,,,,
47,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,47,1,,,,
48,-,Jonas Saalbach,For Evigt,-,48,1,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),69,14,4,,,,
50,up,Kraftwerk,The Robots (Remastered),70,32,4,,,,
51,-,Ateph Elidja,Regular,-,51,1,,,,
52,-,&ME,Garden,-,52,1,,,,
53,-,Grimes,Oblivion,-,53,1,,,,
54,-,Ariel Santomartino,Silencing the Silence,-,54,1,,,,
55,up,White Town,Your Woman,71,12,4,,,,
56,up,Nicolas Jaar,El Bandido,97,34,4,,,,
57,-,Miami Horror,Sometimes,-,47,3,,,,
58,-,Chet Faker,Gold,-,12,3,,,,
59,-,Poolside,Harvest Moon,-,31,2,,,,
60,down,Kina,Get You the Moon (feat. Snøw),56,30,3,,,,
61,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,36,3,,,,
62,-,Yelle,Complètement fou,-,18,3,,,,
63,up,Disclosure,Latch (Live),66,17,2,,,,
64,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),46,46,2,,,,
65,down,Fat Freddy's Drop,Raleigh Twenty,48,48,2,,,,
66,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,3,,,,
67,down,Fat Freddy's Drop,OneFourteen,49,49,2,,,,
68,down,Olivier Giacomotto,Moonshine,50,50,2,,,,
69,-,Trentemøller,Take Me Into Your Skin,-,69,1,,,,
70,down,Tobu,Clean Getaway,52,52,2,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,51,3,,,,
72,up,LCD Soundsystem,Time to Get Away,78,72,2,,,,
73,up,Faithless,Insomnia (Monster Mix),73,73,2,,,,
74,up,Justice,New Lands,75,74,2,,,,
75,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,62,1,,,,
76,up,Bellini,Samba de Janeiro,76,76,2,,,,
77,-,SevenDoors,Rising Sun,-,60,1,,,,
78,-,Manolito & Taller,Lunch Box,-,61,1,,,,
79,-,Nocow,Samaya Dolgaya Noch,-,63,1,,,,
80,-,Alexandar Kyosev,Concrete State,-,64,1,,,,
81,-,Miskeyz,Daylight (feat. Hi-Ly),-,65,1,,,,
82,-,Breakbot,Make You Mine,-,82,1,,,,
83,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,2,,,,
84,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,84,1,,,,
85,down,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,40,40,2,,,,
86,-,ARTBAT,Strap (feat. Haptic),-,86,1,,,,
87,-,Ofenbach,Insane,-,87,1,,,,
88,-,Ruido Blanco,Meet (ZA__Paradigma Remix),-,88,1,,,,
89,-,Apparat & Solomun,OUTLIER (Solomun Remix),-,89,1,,,,
90,-,Ash & Project North,Mosaïque (Project North Remix) [feat. Menend],-,90,1,,,,
91,-,L'Amitie,Inconnu,-,91,1,,,,
92,-,Lake Avalon,Columba,-,92,1,,,,
93,-,Lake Avalon,Nova,-,93,1,,,,
94,-,Kaleida,Detune,-,94,1,,,,
95,down,Röyksopp,I Had This Thing,80,60,2,,,,
96,-,Bicep,Rain,-,96,1,,,,
97,-,Sascha Sonido,Wake Me Up,-,97,1,,,,
98,-,Mimi Page,Wicked Game,-,98,1,,,,
99,down,Morcheeba,Gained the World,82,82,2,,,,
100,-,Solomun,Kackvogel (Original Mix),-,22,3,,,,
