Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,46,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,46,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,46,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,46,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,46,,,,
6,up,Empire of the Sun,We Are the People,6,1,46,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,46,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,46,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,46,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,46,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,46,,,,
12,up,Years & Years,King (Acoustic),13,11,46,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,46,,,,
14,down,Moby,Porcelain,12,7,46,,,,
15,up,M.I.A.,Paper Planes,15,13,46,,,,
16,up,M83,Midnight City,17,11,46,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,46,,,,
18,up,Kiesza,Hideaway,18,5,46,,,,
19,-,Ludo Dream,Danger (Radio Mix),-,19,1,,,,
20,down,OMfG,Hello,19,15,46,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,20,12,46,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,45,,,,
23,down,Eric Lévi,Ameno,22,17,11,,,,
24,down,Ofenbach,Be Mine,23,4,45,,,,
25,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,44,,,,
26,up,Moby,Natural Blues,26,16,46,,,,
27,down,Skrillex,Kill Everybody,25,6,46,,,,
28,down,Years & Years,Desire (Gryffin Remix),27,17,46,,,,
29,down,Jungle,Busy Earnin',28,7,44,,,,
30,down,Daft Punk,Around the World (Radio Edit),29,19,46,,,,
31,down,Kraftwerk,The Model (Remastered),30,13,42,,,,
32,down,Petit Biscuit,Sunset Lover,31,6,45,,,,
33,down,M83,Wait,32,21,46,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,44,,,,
35,up,Massive Attack,Teardrop,67,12,46,,,,
36,down,M83,Outro,34,26,46,,,,
37,down,Disclosure,Latch (feat. Sam Smith),35,6,46,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,41,,,,
39,down,Camouflage,The Great Commandment,37,12,46,,,,
40,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,13,,,,
41,down,Eric Lévi,Ameno (Remix),39,35,46,,,,
42,down,Portishead,Glory Box,40,24,46,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,46,,,,
44,down,Hot Natured,Benediction,42,25,11,,,,
45,down,Kraftwerk,The Robots (Remastered),43,32,42,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,44,14,44,,,,
47,-,The Cinematic Orchestra,To Build a Home,-,16,4,,,,
48,-,Eelke Kleijn,The Way That You Are (Davi Remix),-,48,1,,,,
49,down,Hercules & Love Affair,Blind (Radio Edit),45,28,46,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,46,,,,
51,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,51,1,,,,
52,-,Satin Jackets,Mercury Moments,-,52,1,,,,
53,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,45,,,,
54,down,White Town,Your Woman,48,12,44,,,,
55,down,Nicolas Jaar,El Bandido,49,34,42,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,36,43,,,,
57,down,Chet Faker,Gold,51,12,44,,,,
58,down,Atoms for Peace,Default,52,50,31,,,,
59,down,Yelle,Complètement fou,53,18,41,,,,
60,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),55,21,39,,,,
61,-,The Chemical Brothers,Go,-,19,7,,,,
62,down,Solomun,Kackvogel (Original Mix),57,22,35,,,,
63,-,Mercúrio,Bane,-,63,1,,,,
64,down,Daft Punk,One More Time (Short Radio Edit),58,41,31,,,,
65,-,Mercúrio,Todo Pasa,-,65,1,,,,
66,down,The Glitch Mob,We Can Make the World Stop,59,38,30,,,,
67,down,Nicolas Jaar,Marks,60,55,24,,,,
68,-,Idiot Idols,Settebello Express,-,68,1,,,,
69,-,Idiot Idols,2600Kw,-,69,1,,,,
70,down,The Knocks,Classic (feat. Powers),61,36,20,,,,
71,down,Kraftwerk,Spacelab (2009 Remaster),63,33,15,,,,
72,up,The Chemical Brothers,Wide Open,99,48,4,,,,
73,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,33,7,,,,
74,-,Gesaffelstein & Pharrell Williams,Blast Off,-,74,1,,,,
75,down,Fever Ray,If I Had a Heart (Familjen Remix),71,71,2,,,,
76,-,RÜFÜS DU SOL,You Were Right,-,54,1,,,,
77,down,B.Miles,Salt,64,40,17,,,,
78,-,Massive Attack,Angel,-,65,2,,,,
79,-,LCD Soundsystem,All My Friends,-,69,1,,,,
80,-,"Justin Jay, Josh Taylor & Benny Bridges",Karma,-,78,2,,,,
81,down,Chromeo,Jealous (I Ain't With It),65,60,18,,,,
82,down,Kraftwerk,Metropolis (2009 Remaster),69,28,13,,,,
83,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,13,,,,
84,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],74,22,13,,,,
85,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,35,10,,,,
86,-,Ciudad Feliz,Airport Song,-,86,1,,,,
87,-,Idiot Idols,Officine Meccaniche,-,87,1,,,,
88,-,Róisín Murphy,Murphy's Law,-,71,1,,,,
89,-,Róisín Murphy,Narcissus,-,75,1,,,,
90,-,The Chemical Brothers,Wide Open (Edit),-,90,1,,,,
91,-,Ilya Santana,Freak Fiction,-,76,1,,,,
92,-,Peruz vs. Frank Nastri,ABSOLUTRIBE,-,92,1,,,,
93,down,Tiësto,Adagio for Strings,75,14,10,,,,
94,down,Kraftwerk,The Man Machine (Remastered),78,64,3,,,,
95,down,Kraftwerk,Neon Lights (Remastered),79,65,3,,,,
96,-,Sébastien Léger,Lanarka,-,60,4,,,,
97,-,Lindstrøm,Closing Shot,-,97,1,,,,
98,-,LCD Soundsystem,Sound of Silver,-,98,1,,,,
99,down,Avus,Absent Mind (Idiot Idols Remix B),95,95,2,,,,
100,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],98,68,9,,,,
