Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,13,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,13,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,13,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,13,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,13,,,,
6,up,Kiesza,Hideaway,11,5,13,,,,
7,down,Empire of the Sun,We Are the People,6,1,13,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,13,,,,
9,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,13,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,13,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,13,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,13,,,,
13,up,Years & Years,King (Acoustic),13,11,13,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,13,,,,
15,down,Moby,Porcelain,14,7,13,,,,
16,up,Disclosure,Latch (feat. Sam Smith),31,6,13,,,,
17,down,M.I.A.,Paper Planes,16,13,13,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,13,,,,
19,-,Aleteo Beatz,1990 (Aleteo & Guaracha),-,19,1,,,,
20,down,M83,Midnight City,18,11,13,,,,
21,down,OMfG,Hello,19,15,13,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,20,12,13,,,,
23,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,12,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,13,,,,
25,down,Ofenbach,Be Mine,23,4,13,,,,
26,down,Moby,Natural Blues,21,16,13,,,,
27,down,Jungle,Busy Earnin',24,7,13,,,,
28,up,Petit Biscuit,Sunset Lover,33,6,13,,,,
29,down,M83,Wait,27,21,13,,,,
30,down,Skrillex,Kill Everybody,25,6,13,,,,
31,down,Years & Years,Desire (Gryffin Remix),26,17,13,,,,
32,-,Disclosure,Latch (Live),-,17,8,,,,
33,down,Daft Punk,Around the World (Radio Edit),28,19,13,,,,
34,down,Kraftwerk,The Model (Remastered),29,13,13,,,,
35,up,Kolombo & Malikk,I Take Ya!,37,35,2,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,11,,,,
37,down,M83,Outro,30,26,13,,,,
38,down,Massive Attack,Teardrop,34,12,13,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,12,,,,
40,down,Camouflage,The Great Commandment,36,12,13,,,,
41,up,Gramatik,Muy Tranquilo,94,35,2,,,,
42,down,Eric Lévi,Ameno (Remix),38,35,13,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],39,13,13,,,,
44,down,Portishead,Glory Box,40,24,13,,,,
45,down,Jamie xx,Loud Places (feat. Romy),41,39,13,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,42,14,11,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),43,28,13,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),45,41,13,,,,
49,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,13,,,,
50,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,50,1,,,,
51,down,Kraftwerk,The Robots (Remastered),47,32,13,,,,
52,down,White Town,Your Woman,48,12,13,,,,
53,down,Nicolas Jaar,El Bandido,49,34,13,,,,
54,down,Miami Horror,Sometimes,50,47,12,,,,
55,down,Chet Faker,Gold,51,12,12,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,12,,,,
57,down,Yelle,Complètement fou,53,18,12,,,,
58,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,11,,,,
59,down,Solomun,Kackvogel (Original Mix),55,22,11,,,,
60,down,Daft Punk,One More Time (Short Radio Edit),56,41,8,,,,
61,up,SebastiAn,Doorman (feat. Syd) [Steffi Remix],92,61,2,,,,
62,down,The Glitch Mob,We Can Make the World Stop,57,38,7,,,,
63,down,Nicolas Jaar,Marks,58,55,5,,,,
64,up,Danit,Cuatro Vientos (Rey & Kjavik Remix),93,57,2,,,,
65,down,The Knocks,Classic (feat. Powers),59,36,4,,,,
66,down,Chromeo,Jealous (I Ain't With It),60,60,4,,,,
67,-,Anubian Lights,Hot Sand,-,67,1,,,,
68,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,3,,,,
69,up,Gramatik,Just Jammin',95,59,2,,,,
70,down,Kraftwerk,Spacelab (2009 Remaster),61,33,3,,,,
71,down,B.Miles,Salt,62,40,5,,,,
72,down,Kraftwerk,Metropolis (2009 Remaster),63,28,3,,,,
73,-,Tropkillaz,Passito,-,64,1,,,,
74,-,DkA & Jon Mosto,Mandolina,-,65,1,,,,
75,-,AGST,Limitless,-,66,1,,,,
76,down,Cuartero,Pa Chu,73,73,2,,,,
77,-,Gary Martin,Song for Someone,-,76,1,,,,
78,-,Ituana,You Can't Always Get What You Want,-,32,1,,,,
79,down,Marconi Union,"Weightless, Pt. 1",64,19,2,,,,
80,-,Tobu,Candyland,-,80,1,,,,
81,-,Chromeo,Old 45's,-,81,1,,,,
82,down,Tribal King,Toco el Cielo (feat. Manco the Sound),70,70,2,,,,
83,-,Boris Brejcha,The Darkest Night,-,83,1,,,,
84,-,Gold Panda,You,-,84,1,,,,
85,-,Bob Moses,Enough to Believe,-,85,1,,,,
86,-,ABSOLUTE.,String Theory (Edit),-,86,1,,,,
87,-,Kiasmos,Swept (Tale Of Us Remix),-,57,1,,,,
88,-,Professional Sound Effects Group,Crowd Cheering,-,88,1,,,,
89,-,Christian Löffler,Ry,-,58,1,,,,
90,up,Hippie Sabotage,Devil Eyes,96,25,2,,,,
91,-,Jungle,Time,-,82,1,,,,
92,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,66,1,,,,
93,-,BLOW,It's All a Lie,-,93,1,,,,
94,-,Neuroactive,Night Flights (feat. Kimmo Karjalainen) [Airborne Mix],-,94,1,,,,
95,-,Maltitz,Hippie Seance (Jepe Deconstruction Mix),-,95,1,,,,
96,up,Sevdaliza,Hear My Pain Heal,97,96,2,,,,
97,-,Spag Heddy,Permanent,-,97,1,,,,
98,down,Gramatik,Hit That Jive,80,80,2,,,,
99,down,Kina,Get You the Moon (feat. Snøw),69,30,6,,,,
100,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],71,22,3,,,,
