Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,177,,,,
2,up,Empire of the Sun,We Are the People,2,1,177,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,177,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,177,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,174,,,,
6,up,Ofenbach,Be Mine,6,4,173,,,,
7,up,Skrillex,Kill Everybody,7,6,177,,,,
8,up,Jungle,Busy Earnin',8,7,174,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,173,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,177,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,172,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),13,10,174,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,14,11,172,,,,
14,up,Camouflage,The Great Commandment,15,12,177,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,177,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,176,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),18,2,177,,,,
18,up,Chet Faker,Gold,19,12,172,,,,
19,up,The Aikiu,The Red Kiss,20,17,92,,,,
20,up,Yelle,Complètement fou,21,18,152,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,19,176,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),25,21,129,,,,
23,up,Solomun,Kackvogel (Original Mix),29,22,105,,,,
24,-,Savath & Savalas,Paths In Soft Focus,-,24,1,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,56,,,,
26,-,JAW,Pop (Stefan Vincent Remix),-,26,1,,,,
27,-,Move D,Got Thing,-,27,1,,,,
28,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,28,1,,,,
29,up,Axel Johansson,Wonderland,34,29,2,,,,
30,down,El Mundo,Rainbow,12,12,2,,,,
31,-,The Flower Duet,Léo Delibes (Kabbalistic Village Remix),-,31,1,,,,
32,-,Blank & Jones,Mind of the Wonderful (Short Cut) [with Elles],-,32,1,,,,
33,-,MCR-T & Partiboi69,Go to My Show,-,33,1,,,,
34,-,Grupo Sarapura,Constant Flow (feat. Pam),-,34,1,,,,
35,-,Grupo Sarapura,Flames (feat. Mey),-,35,1,,,,
36,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,36,1,,,,
37,-,Thievery Corporation,All That We Perceive,-,37,1,,,,
38,down,Mathame,Skywalking,35,35,3,,,,
39,down,Mathame,Nothing Around Us (feat. Lyke),37,37,4,,,,
40,up,Massive Attack,Teardrop,50,12,172,,,,
