Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,120,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,120,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,120,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,120,,,,
5,up,Kiesza,Hideaway,5,5,120,,,,
6,up,Empire of the Sun,We Are the People,6,1,120,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,120,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,120,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,120,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,120,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,120,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,120,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,120,,,,
14,down,Moby,Porcelain,12,7,120,,,,
15,up,M83,Midnight City,15,11,120,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,12,120,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),17,4,117,,,,
18,up,Eric Lévi,Ameno,19,17,85,,,,
19,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,117,,,,
20,up,Ofenbach,Be Mine,22,4,118,,,,
21,up,Moby,Natural Blues,23,16,120,,,,
22,up,Skrillex,Kill Everybody,24,6,120,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,120,,,,
24,down,Years & Years,Desire (Gryffin Remix),20,17,120,,,,
25,up,Jungle,Busy Earnin',26,7,118,,,,
26,up,Daft Punk,Around the World (Radio Edit),27,19,120,,,,
27,up,Disclosure,Latch (feat. Sam Smith),30,6,120,,,,
28,up,Kraftwerk,The Model (Remastered),28,13,113,,,,
29,up,M83,Wait,29,21,119,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,115,,,,
31,up,Portishead,Glory Box,32,24,120,,,,
32,up,M83,Outro,34,26,119,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,115,,,,
34,up,Camouflage,The Great Commandment,36,12,120,,,,
35,down,Massive Attack,Teardrop,33,12,120,,,,
36,up,DB Boulevard,Point of View (Sisco Lounge mix),37,26,87,,,,
37,up,Eric Lévi,Ameno (Remix),38,35,120,,,,
38,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],39,13,120,,,,
39,up,Kraftwerk,The Robots (Remastered),40,32,114,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,41,14,116,,,,
41,up,White Town,Your Woman,44,12,118,,,,
42,up,Hot Natured,Benediction,45,25,85,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),51,28,120,,,,
44,up,David Guetta,Gettin' Over (feat. Chris Willis),52,41,120,,,,
45,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),53,14,119,,,,
46,-,Ehrling,Palm Trees,-,46,1,,,,
47,up,Nicolas Jaar,El Bandido,55,34,116,,,,
48,up,Chet Faker,Gold,62,12,115,,,,
49,up,The Aikiu,The Red Kiss,81,17,38,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",82,36,117,,,,
51,-,Groove Armada,I See You Baby,-,51,1,,,,
52,-,Ehrling,Sthlm Sunset,-,52,3,,,,
53,-,Yelle,Complètement fou,-,18,112,,,,
54,up,Disclosure,Omen (feat. Sam Smith),67,19,56,,,,
55,down,Petit Biscuit,Sunset Lover,18,6,119,,,,
56,up,DJ Goja,Cause I'm Crazy,64,56,4,,,,
57,up,Matia Kalli & Mose,Freedom,65,57,2,,,,
58,up,Cavid Askerov & Gunel Veyisova,Diamonds In the Sky,66,58,2,,,,
59,down,Pyura,Quisiera Que Estés Acá,57,57,2,,,,
60,-,Ofenbach,Around the Fire (Radio Edit),-,60,1,,,,
61,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,32,2,,,,
62,-,One True God,Move Slow,-,62,2,,,,
63,down,Pyura,Acuario,58,58,2,,,,
64,-,GoldFish & Cat Dealers,Colours & Lights,-,50,2,,,,
65,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,65,1,,,,
66,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,58,3,,,,
67,-,エイフェックス・ツイン,Ageispolis,-,67,2,,,,
68,down,Pyura,Venus (feat. Lucas & The Woods),59,59,2,,,,
69,-,Little Boots,Out (Out),-,39,1,,,,
70,-,TroyBoi,Do You?,-,70,2,,,,
71,down,Pyura,Siberia,60,60,2,,,,
72,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,72,1,,,,
73,-,Mr. Scruff,Get a Move On,-,73,1,,,,
74,-,YASUAKI SHIMIZU,Seiko 3,-,74,1,,,,
75,-,Darius & Duñe,Feels Right,-,72,1,,,,
76,down,Pyura,Duel (feat. Barbara Williams),61,61,2,,,,
77,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,77,1,,,,
78,-,GusGus,Obnoxiously Sexual (J.Phlip Mix),-,78,1,,,,
79,-,GusGus,Obnoxiously Sexual (Patrice Bäumel Mix),-,79,1,,,,
80,-,Isidoros,Martingala,-,80,1,,,,
81,-,VAPA,Viscéral,-,81,1,,,,
82,-,Isidoros,Colorado el 36,-,82,1,,,,
83,-,Polo & Pan,Feel Good,-,61,1,,,,
84,-,Angelo Ferreri,Izinque,-,84,1,,,,
85,-,Isidoros,Guayabo De Manana,-,85,1,,,,
86,-,Ultramarine,Lights In My Brain,-,86,1,,,,
87,down,Isaac Chambers,30c Hippy Med's,54,54,2,,,,
88,-,RÜFÜS DU SOL,Take Me (Miguel Campbell Remix),-,45,1,,,,
89,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,107,,,,
