Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,22,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,22,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,22,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,22,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,22,,,,
6,up,Kiesza,Hideaway,6,5,22,,,,
7,up,Empire of the Sun,We Are the People,7,1,22,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,22,,,,
9,up,Moby,The Perfect Life (feat. Wayne Coyne),14,5,22,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,22,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,22,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,22,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,22,,,,
14,down,Moby,Porcelain,13,7,22,,,,
15,up,M.I.A.,Paper Planes,15,13,22,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,22,,,,
17,up,M83,Midnight City,17,11,22,,,,
18,up,OMfG,Hello,18,15,22,,,,
19,up,Petit Biscuit,Sunset Lover,33,6,22,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,19,12,22,,,,
21,-,アリソン・ワンダーランド & QUIX,Time (Alison Wonderland x QUIX),-,21,1,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,21,,,,
23,down,Ofenbach,Be Mine,20,4,22,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,22,,,,
25,down,Moby,Natural Blues,24,16,22,,,,
26,down,Jungle,Busy Earnin',25,7,20,,,,
27,down,Skrillex,Kill Everybody,26,6,22,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,17,22,,,,
29,up,Daft Punk,Around the World (Radio Edit),29,19,22,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,22,,,,
31,up,M83,Wait,31,21,22,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,20,,,,
33,up,Massive Attack,Teardrop,34,12,22,,,,
34,-,DB Boulevard,Point of View (Sisco Lounge mix),-,26,1,,,,
35,up,M83,Outro,35,26,22,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,36,20,,,,
37,down,Disclosure,Latch (feat. Sam Smith),36,6,22,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,21,,,,
39,down,Camouflage,The Great Commandment,38,12,22,,,,
40,down,Eric Lévi,Ameno (Remix),39,35,22,,,,
41,down,Portishead,Glory Box,40,24,22,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,22,,,,
43,up,Jamie xx,Loud Places (feat. Romy),58,39,22,,,,
44,up,Kina,Get You the Moon (feat. Snøw),61,30,8,,,,
45,-,Gigamesh,Feral Youth,-,45,1,,,,
46,-,A-Trak,Work It Out,-,46,1,,,,
47,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,47,1,,,,
48,-,Oddcs,Succesion,-,48,1,,,,
49,-,Flume,Rushing Back (feat. Vera Blue),-,49,1,,,,
50,up,Orchestral Manoeuvres In the Dark,Secret,63,14,20,,,,
51,-,Poolside & Panama,Can't Stop Your Lovin',-,51,1,,,,
52,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,52,1,,,,
53,up,Hercules & Love Affair,Blind (Radio Edit),64,28,22,,,,
54,up,David Guetta,Gettin' Over (feat. Chris Willis),65,41,22,,,,
55,up,Years & Years,King (Acoustic),66,11,22,,,,
56,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,56,1,,,,
57,-,Ikson,Last Summer,-,57,1,,,,
58,up,White Town,Your Woman,70,12,20,,,,
59,up,CHASELAVISH & Zeper,I Would,75,59,2,,,,
60,up,Electro Circuit,Deligh,77,60,2,,,,
61,up,8D Audio & 8D Tunes,My Own Way,78,61,2,,,,
62,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),71,14,22,,,,
63,-,Roy Rosenfeld,The Biggest Heart,-,63,1,,,,
64,up,Kraftwerk,The Robots (Remastered),72,32,22,,,,
65,up,Miami Horror,Sometimes,73,47,20,,,,
66,down,Cantoma,Maja,60,60,2,,,,
67,up,REYKO,Set You Free,98,58,2,,,,
68,down,Zachery Allan Starkey,Force (feat. Bernard Sumner),27,27,2,,,,
69,down,Thom Yorke,Last I Heard (...He Was Circling the Drain),62,62,2,,,,
70,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,70,1,,,,
71,-,Filous,How Hard I Try (feat. James Hersey),-,71,1,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,70,1,,,,
73,-,Nuiton,Tuning with Fog,-,65,1,,,,
74,-,Enzo Elia & Aldebaran,Low Red (Instrumental),-,70,1,,,,
75,-,DJ Koze,Der Jäger Von St. Georg,-,71,1,,,,
76,-,Claptone,Stronger (feat. Ben Duffy),-,76,1,,,,
77,-,Microlab,Simple,-,77,1,,,,
78,-,Mathame,Nothing Around Us (feat. Lyke),-,37,2,,,,
79,-,Elax,Reaktor,-,79,1,,,,
80,-,Shamir,On the Regular,-,74,1,,,,
81,-,Ed Davenport,Mendocino,-,81,1,,,,
82,-,Paul Kalkbrenner,Cloud Rider (Solomun Remix),-,82,1,,,,
83,-,Denis Horvat,Madness of Many,-,83,1,,,,
84,-,Ehrling,Champagne Ocean,-,84,1,,,,
85,-,Mashti,Mapusa,-,85,1,,,,
86,-,Lana Del Rey,West Coast (Solomun Remix),-,86,1,,,,
87,-,Miami Horror,Leila (Poolside Remix),-,61,1,,,,
88,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,88,1,,,,
89,-,The Other People Place,Running from Love,-,89,1,,,,
90,down,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),55,48,2,,,,
91,-,COEO,Like It Is,-,48,2,,,,
92,-,Dro Carey,Clear To You (feat. Francesca Gonzales),-,92,1,,,,
93,down,Rude.,Eternal Youth,80,80,2,,,,
94,-,Poolside & Panama,Can't Stop Your Lovin' – NEIL FRANCES Remix,-,94,1,,,,
95,-,808 State,Spanish Heart (feat. Bernard Sumner),-,95,1,,,,
96,down,FKJ,Vibin' Out with (((O))),56,56,2,,,,
97,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),57,57,2,,,,
98,-,Poom,Qui es-tu ?,-,98,1,,,,
99,down,Chet Faker,Gold,74,12,20,,,,
100,down,Atoms for Peace,Default,76,50,8,,,,
