Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,241,,,,
2,up,Empire of the Sun,We Are the People,2,1,239,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,241,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,239,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,236,,,,
6,up,Ofenbach,Be Mine,6,4,237,,,,
7,up,Skrillex,Kill Everybody,7,6,241,,,,
8,up,Jungle,Busy Earnin',8,7,238,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,235,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,236,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,238,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,236,,,,
13,up,Camouflage,The Great Commandment,13,12,241,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,229,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,241,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,240,,,,
17,up,Chet Faker,Gold,17,12,236,,,,
18,up,The Aikiu,The Red Kiss,18,17,156,,,,
19,up,Massive Attack,Teardrop,23,12,223,,,,
20,-,Nito-Onna & Dame Dame,Forever Young (VIP Mix),-,20,1,,,,
21,-,NBSPLV,The Lost Soul Down,-,21,1,,,,
22,up,Yelle,Complètement fou,24,18,216,,,,
23,up,Daft Punk,Around the World (Radio Edit),26,19,240,,,,
24,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),28,21,193,,,,
25,up,Solomun,Kackvogel (Original Mix),29,22,167,,,,
26,-,Leonardo L. Monescau,Magnolias,-,26,1,,,,
27,-,Boostereo & The Trendy,Killing Me Softly,-,27,1,,,,
28,up,A.Losa & Nomeli,The Rhythm of the Night,40,28,2,,,,
29,-,JP Mäyeur,Make It Happen,-,26,1,,,,
30,up,Pambouk,Hidden Faces,35,30,2,,,,
31,up,Fabian Krooss,Papilio (Kon Faber Remix),36,31,2,,,,
32,up,Alej Ch,Floating (Extended Mix),37,32,2,,,,
33,-,LCD Soundsystem,Time to Get Away,-,33,3,,,,
34,-,Yame & Denis Zephyr,Level 8,-,28,1,,,,
35,-,Massive Attack,Paradise Circus,-,29,12,,,,
36,-,Tinashe,Nasty (Match My Peak),-,36,1,,,,
37,-,Local Dub,D4 Dancefloor,-,37,1,,,,
38,-,Charli xcx,Guess,-,38,1,,,,
39,-,"Shygirl, Kingdom & Empress Of",4eva (X-Coast remix),-,39,1,,,,
40,-,Shygirl & SG Lewis,mr useless (extended),-,40,1,,,,
41,-,"Anturage, Alexey Union & CATMOONK",Turn Around,-,41,1,,,,
42,-,Elkka,Air Tight (feat. Dot Major.),-,42,1,,,,
43,-,Xandl & DJ Hepri,Vurt,-,43,1,,,,
44,-,Boy Harsher,Westerners,-,44,1,,,,
45,-,PPJ,Primavera (Anna Prior Remix),-,45,1,,,,
46,-,"Brigado Crew, Ubbah & Winnick",Too Late (Damon Jee Remix),-,46,1,,,,
47,-,Bea Pelea & Los del Control,Sola,-,47,1,,,,
48,-,Anturage & Alexey Union,Harisma,-,48,1,,,,
49,-,Anz,Clearly Rushing,-,49,1,,,,
50,-,yunè pinku,Trinity,-,50,1,,,,
51,-,Art Department,Without You,-,51,1,,,,
52,-,Kingdom,High Enough (feat. Tiara Thomas),-,52,1,,,,
53,-,Entropica,Mi Lugar (feat. Sofia Oportot),-,53,1,,,,
