Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,2,1,206,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,206,,,,
3,up,Empire of the Sun,Walking On a Dream,4,3,204,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,201,,,,
5,up,Ofenbach,Be Mine,6,4,202,,,,
6,up,Petit Biscuit,Sunset Lover,9,6,200,,,,
7,up,Skrillex,Kill Everybody,7,6,206,,,,
8,up,Jungle,Busy Earnin',8,7,203,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,206,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,201,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,203,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,201,,,,
13,up,Camouflage,The Great Commandment,14,12,206,,,,
14,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],20,13,206,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),28,14,205,,,,
16,up,Chet Faker,Gold,36,12,201,,,,
17,down,Empire of the Sun,We Are the People,1,1,206,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),37,2,206,,,,
19,-,EMMANUELLE,L'uomo d'affari,-,19,1,,,,
20,up,The Aikiu,The Red Kiss,39,17,121,,,,
21,up,Yelle,Complètement fou,41,18,181,,,,
22,-,Alicja,So Wonderful (Extended Version),-,22,1,,,,
23,up,Daft Punk,Around the World (Radio Edit),44,19,205,,,,
24,-,"Moby, Akemi Fox & always centered at night",Fall Back (A Cappella),-,24,1,,,,
25,down,Kraftwerk,The Model (Remastered),17,13,195,,,,
26,up,Massive Attack,Teardrop,43,12,189,,,,
27,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),45,21,158,,,,
28,up,Solomun,Kackvogel (Original Mix),46,22,133,,,,
29,up,KAYTRANADA,Taste (feat. VanJess),49,29,2,,,,
30,-,Chromeo,Personal Effects,-,30,1,,,,
31,down,Gotan Project,Santa María (Del Buen Ayre),18,18,20,,,,
32,-,Kraftwerk,The Robots (Remastered),-,32,163,,,,
33,-,Kraftwerk,Spacelab (2009 Remaster),-,33,59,,,,
34,-,Kraftwerk,Metropolis (2009 Remaster),-,28,59,,,,
35,down,Ken Laszlo,Tonight,15,15,2,,,,
36,-,Chromatics,Into the Black,-,36,1,,,,
37,up,Daft Punk,Alive,38,37,2,,,,
38,-,Bsharry,Boca Junior (Radio Edit),-,38,1,,,,
39,-,DARKSIDE,A1,-,39,2,,,,
40,-,Alex Rasov,I Am Losing You,-,28,1,,,,
41,down,The Cinematic Orchestra,To Build a Home,16,16,54,,,,
42,-,Alex Rasov,Forgive Me,-,29,1,,,,
43,-,Alex Rasov,Once Upon a Time,-,30,1,,,,
44,-,Alex Rasov,All for You,-,31,1,,,,
45,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,32,1,,,,
46,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,46,1,,,,
47,-,BLOOM,Earth Breath,-,47,3,,,,
48,-,Back To '84,Dream On,-,48,1,,,,
49,-,"Morgan, G & Machines",Rock With You,-,49,1,,,,
50,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,50,1,,,,
51,up,Volen Sentir,Neunivai,53,25,4,,,,
52,-,"Phonique, NILU (DK) & Kaimo",Hannah,-,52,1,,,,
53,-,Hounah & Dave DK,Revolution (feat. A-F-R-O) [Dave DK Remix],-,53,1,,,,
54,up,KAYTRANADA,10% (feat. Kali Uchis),54,54,5,,,,
55,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],40,28,4,,,,
56,-,Clean Bandit & Mabel,Tick Tock (feat. S1mba) [UK Mix],-,56,1,,,,
