Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,94,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,94,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,94,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,94,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,94,,,,
6,up,Kiesza,Hideaway,6,5,94,,,,
7,up,Empire of the Sun,We Are the People,7,1,94,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,94,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,94,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,94,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,94,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,94,,,,
13,up,Years & Years,King (Acoustic),13,11,94,,,,
14,up,Moby,Porcelain,14,7,94,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,94,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,94,,,,
17,up,M83,Midnight City,17,11,94,,,,
18,-,Roy Rosenfeld & Guy J,Aroma,-,18,1,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,94,,,,
20,up,Disclosure,Latch (feat. Sam Smith),22,6,94,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,91,,,,
22,down,Eric Lévi,Ameno,18,17,59,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,91,,,,
24,down,Ofenbach,Be Mine,23,4,92,,,,
25,down,Moby,Natural Blues,24,16,94,,,,
26,down,Skrillex,Kill Everybody,25,6,94,,,,
27,down,Years & Years,Desire (Gryffin Remix),26,17,94,,,,
28,down,Jungle,Busy Earnin',27,7,92,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,94,,,,
30,down,Kraftwerk,The Model (Remastered),29,13,88,,,,
31,down,Petit Biscuit,Sunset Lover,30,6,93,,,,
32,down,M83,Wait,31,21,94,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,89,,,,
34,up,White Town,Your Woman,37,12,92,,,,
35,down,Massive Attack,Teardrop,33,12,94,,,,
36,down,Die Antwoord,I Fink U Freeky,34,33,5,,,,
37,down,M83,Outro,35,26,94,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,89,,,,
39,down,Camouflage,The Great Commandment,38,12,94,,,,
40,down,DB Boulevard,Point of View (Sisco Lounge mix),39,26,61,,,,
41,up,Die Antwoord,Baby's On Fire,41,39,5,,,,
42,up,Eric Lévi,Ameno (Remix),42,35,94,,,,
43,up,Trinix,Sweet Dreams,67,35,6,,,,
44,down,Portishead,Glory Box,43,24,94,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,94,,,,
46,down,Kraftwerk,The Robots (Remastered),45,32,88,,,,
47,down,Hot Natured,Benediction,46,25,59,,,,
48,down,Orchestral Manoeuvres In the Dark,Secret,47,14,90,,,,
49,-,Polo & Pan,Ani Kuni,-,49,1,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),48,28,94,,,,
51,down,David Guetta,Gettin' Over (feat. Chris Willis),49,41,94,,,,
52,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),51,14,93,,,,
53,up,Nicolas Jaar,El Bandido,53,34,90,,,,
54,up,Chet Faker,Gold,54,12,91,,,,
55,up,The Aikiu,The Red Kiss,55,17,12,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,36,91,,,,
57,up,Yelle,Complètement fou,59,18,89,,,,
58,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),61,21,86,,,,
59,up,Solomun,Kackvogel (Original Mix),62,22,82,,,,
60,up,The Glitch Mob,We Can Make the World Stop,63,38,76,,,,
61,-,"ChillHop, Lo-fi beat & Background Lofi Music",Instrumental Lofi Beat,-,61,1,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),71,41,78,,,,
63,up,Nicolas Jaar,Marks,72,55,70,,,,
64,up,Scissor Sisters,Take Your Mama,88,32,30,,,,
65,up,Eric Lévi,Mother,79,59,11,,,,
66,up,Kraftwerk,Spacelab (2009 Remaster),89,33,56,,,,
67,up,The Knocks,Classic (feat. Powers),98,36,63,,,,
68,up,Kraftwerk,Metropolis (2009 Remaster),99,28,55,,,,
69,down,Disclosure,Omen (feat. Sam Smith),56,19,32,,,,
70,-,Eric Lévi,Era,-,61,8,,,,
71,-,B.Miles,Salt,-,40,60,,,,
72,-,Chromeo,Jealous (I Ain't With It),-,60,61,,,,
73,-,Kraftwerk,The Man Machine (Remastered),-,64,40,,,,
74,-,Kraftwerk,Neon Lights (Remastered),-,65,36,,,,
75,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,54,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,16,41,,,,
77,-,Tiësto,Adagio for Strings,-,14,47,,,,
78,-,The Chemical Brothers,Wide Open,-,48,40,,,,
79,-,Eric Lévi,Enae Volare Mezzo (Remix),-,69,5,,,,
80,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,40,,,,
81,-,Disclosure,F For You,-,72,20,,,,
82,-,Poolside,Harvest Moon,-,31,32,,,,
83,up,Metronomy,The Look,90,40,5,,,,
84,down,Apparat,Goodbye,66,45,3,,,,
85,-,Disclosure,Magnets (feat. Lorde),-,61,25,,,,
86,-,Mitski,Pearl Diver,-,86,1,,,,
87,-,Mitski,Door,-,87,1,,,,
88,-,Rae & Christian,Favourite Game (Mang Dynasty Vocal),-,88,1,,,,
89,-,Mitski,Abbey,-,89,1,,,,
90,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,88,1,,,,
91,-,Mitski,Bag of Bones,-,91,1,,,,
92,-,Mitski,Wife,-,92,1,,,,
93,-,Mitski,Real Men,-,93,1,,,,
94,-,Mitski,Brand New City,-,94,1,,,,
95,-,Mitski,Eric,-,95,1,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,78,2,,,,
97,-,Cosmic Replicant & Germind,Unimaginable Forms,-,95,1,,,,
98,down,BLOOM,Earth Breath,52,47,2,,,,
99,down,Jai Wolf,Indian Summer,40,40,6,,,,
100,-,Ahrix,Nova,-,70,24,,,,
