Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,92,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,92,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,92,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,92,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,92,,,,
6,up,Kiesza,Hideaway,6,5,92,,,,
7,up,Empire of the Sun,We Are the People,7,1,92,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,92,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,92,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,92,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,92,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,92,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,6,92,,,,
14,down,Years & Years,King (Acoustic),13,11,92,,,,
15,up,Moby,Porcelain,16,7,92,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,92,,,,
17,up,M83,Midnight City,18,11,92,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,92,,,,
19,up,Disclosure,Latch (Live),20,17,47,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,19,12,92,,,,
21,up,Eric Lévi,Ameno,22,17,57,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,89,,,,
23,up,Disclosure,Omen (feat. Sam Smith),77,19,30,,,,
24,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,89,,,,
25,up,Ofenbach,Be Mine,25,4,90,,,,
26,up,Moby,Natural Blues,26,16,92,,,,
27,up,Skrillex,Kill Everybody,27,6,92,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,17,92,,,,
29,up,Jungle,Busy Earnin',29,7,90,,,,
30,up,Daft Punk,Around the World (Radio Edit),30,19,92,,,,
31,up,Kraftwerk,The Model (Remastered),31,13,86,,,,
32,up,Petit Biscuit,Sunset Lover,32,6,91,,,,
33,down,Massive Attack,Teardrop,23,12,92,,,,
34,up,M83,Wait,65,21,92,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,87,,,,
36,-,Alex Brothers,Love In the Dark,-,36,1,,,,
37,down,Die Antwoord,I Fink U Freeky,35,33,3,,,,
38,up,M83,Outro,72,26,92,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,87,,,,
40,down,Camouflage,The Great Commandment,38,12,92,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),39,26,59,,,,
42,down,Die Antwoord,Baby's On Fire,40,39,3,,,,
43,down,Eric Lévi,Ameno (Remix),41,35,92,,,,
44,down,Portishead,Glory Box,42,24,92,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,92,,,,
46,down,Kraftwerk,The Robots (Remastered),44,32,86,,,,
47,down,Hot Natured,Benediction,45,25,57,,,,
48,up,Jamie xx,Loud Places (feat. Romy),73,45,9,,,,
49,down,Orchestral Manoeuvres In the Dark,Secret,46,14,88,,,,
50,-,Arabic Ltd.,Best Arabic (Mark Ves Mix),-,50,1,,,,
51,-,Arabic Ltd.,Best Arabic (Mark Ves Edit),-,51,1,,,,
52,-,Simon Vuarambon,Lazos,-,52,1,,,,
53,down,Hercules & Love Affair,Blind (Radio Edit),47,28,92,,,,
54,down,David Guetta,Gettin' Over (feat. Chris Willis),49,41,92,,,,
55,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,91,,,,
56,down,White Town,Your Woman,51,12,90,,,,
57,down,Nicolas Jaar,El Bandido,52,34,88,,,,
58,down,Chet Faker,Gold,53,12,89,,,,
59,down,The Aikiu,The Red Kiss,54,17,10,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,36,89,,,,
61,down,Yelle,Complètement fou,56,18,87,,,,
62,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,84,,,,
63,down,Solomun,Kackvogel (Original Mix),58,22,80,,,,
64,-,Maribou State,Steal (feat. Holly Walker),-,64,1,,,,
65,down,The Glitch Mob,We Can Make the World Stop,59,38,74,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),60,41,76,,,,
67,down,Nicolas Jaar,Marks,61,55,68,,,,
68,down,Scissor Sisters,Take Your Mama,62,32,28,,,,
69,down,Kraftwerk,Spacelab (2009 Remaster),63,33,54,,,,
70,down,The Knocks,Classic (feat. Powers),64,36,61,,,,
71,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),75,58,47,,,,
72,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,14,,,,
73,-,Andre Crom & Chi Thanh,Freedom Call (dubspeekaRMX Remix) [feat. Jinadu],-,73,1,,,,
74,up,Disclosure,Magnets (feat. Lorde),93,61,24,,,,
75,-,Jai Wolf,Indian Summer,-,40,4,,,,
76,-,Simon Vuarambon,Morgana,-,74,4,,,,
77,-,Tender,Outside,-,77,1,,,,
78,-,TENDER,Violence,-,78,1,,,,
79,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,79,2,,,,
80,-,Simon Vuarambon,Kaskazi,-,80,3,,,,
81,-,Quixosis,Loba,-,81,1,,,,
82,-,Señor Coconut,Showroom Dummies (Radio Edit) [Bonus Track],-,54,2,,,,
83,-,Gobi Desert Collective,Mångata,-,83,1,,,,
84,-,Bulevard Tango Club,Tiempos Cercanos,-,84,1,,,,
85,-,Mitski,Liquid Smooth,-,85,1,,,,
86,-,Buisan,Veneno (feat. Javier León) [Belladona Mix],-,86,1,,,,
87,-,Ezequiel Arias,Images of Time,-,87,1,,,,
88,-,Khen,Mamba,-,88,1,,,,
89,-,Eric Lévi,Mother,-,59,9,,,,
90,down,Kraftwerk,Metropolis (2009 Remaster),66,28,53,,,,
91,-,Buisan,Veneno (feat. Javier León),-,91,1,,,,
92,-,Klaus Nomi,I Feel Love (Studio Version),-,92,1,,,,
93,-,Leonardus,Nitro,-,93,1,,,,
94,down,Señor Coconut,Showroom Dummies,81,28,4,,,,
95,up,Dee Montero & Newman I Love,Shadows,96,68,2,,,,
96,down,Jean du Voyage,Om (feat. ISLA),33,33,2,,,,
97,down,B.Miles,Salt,67,40,59,,,,
98,down,Chromeo,Jealous (I Ain't With It),68,60,60,,,,
99,down,Kraftwerk,The Man Machine (Remastered),69,64,39,,,,
100,down,Kraftwerk,Neon Lights (Remastered),70,65,35,,,,
