Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,106,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,106,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,106,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,106,,,,
5,up,Kiesza,Hideaway,5,5,106,,,,
6,up,Empire of the Sun,We Are the People,6,1,106,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,106,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,106,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,106,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,106,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,106,,,,
12,up,Years & Years,King (Acoustic),12,11,106,,,,
13,up,Moby,Porcelain,14,7,106,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,106,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,106,,,,
16,up,M83,Midnight City,16,11,106,,,,
17,up,Disclosure,Latch (feat. Sam Smith),23,6,106,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,17,12,106,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),18,4,103,,,,
20,down,Eric Lévi,Ameno,19,17,71,,,,
21,up,Years & Years,Desire (Gryffin Remix),25,17,106,,,,
22,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,103,,,,
23,down,Ofenbach,Be Mine,21,4,104,,,,
24,down,Moby,Natural Blues,22,16,106,,,,
25,-,Confidence Man,Try Your Luck,-,25,1,,,,
26,down,Skrillex,Kill Everybody,24,6,106,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,106,,,,
28,down,Jungle,Busy Earnin',27,7,104,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,106,,,,
30,down,Kraftwerk,The Model (Remastered),29,13,100,,,,
31,down,Petit Biscuit,Sunset Lover,30,6,105,,,,
32,down,M83,Wait,31,21,106,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,101,,,,
34,up,Massive Attack,Teardrop,36,12,106,,,,
35,down,M83,Outro,33,26,106,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,101,,,,
37,up,Camouflage,The Great Commandment,61,12,106,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),35,26,73,,,,
39,down,Eric Lévi,Ameno (Remix),37,35,106,,,,
40,down,Portishead,Glory Box,38,24,106,,,,
41,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],39,13,106,,,,
42,down,Kraftwerk,The Robots (Remastered),40,32,100,,,,
43,down,Orchestral Manoeuvres In the Dark,Secret,41,14,102,,,,
44,down,Hot Natured,Benediction,42,25,71,,,,
45,down,White Town,Your Woman,44,12,104,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),45,28,106,,,,
47,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,106,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,105,,,,
49,down,Nicolas Jaar,El Bandido,48,34,102,,,,
50,down,Chet Faker,Gold,49,12,101,,,,
51,down,The Aikiu,The Red Kiss,50,17,24,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,103,,,,
53,down,Yelle,Complètement fou,52,18,101,,,,
54,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,97,,,,
55,up,Disclosure,Omen (feat. Sam Smith),56,19,42,,,,
56,-,Shouse,Love Tonight (Edit),-,30,8,,,,
57,up,Body Copy,Word of Mouth,57,57,2,,,,
58,up,Solomun,Kackvogel (Original Mix),64,22,88,,,,
59,down,Luke's Anger,Dirty On the Floor,58,58,2,,,,
60,-,Polo & Pan,Canopée,-,37,3,,,,
61,-,Waldeck,Get up ... Carmen,-,61,1,,,,
62,-,Polo & Pan & Channel Tres,Tunnel,-,62,3,,,,
63,-,extenz,Endless Summer,-,63,1,,,,
64,-,Polo & Pan & Channel Tres,Tunnel (Tim Paris Remix),-,64,1,,,,
65,-,Red Fulka,Let Yourself Fall (feat. Praful & Kareem Raïhani),-,65,1,,,,
66,-,Fabulous' Fab',Just Live,-,66,1,,,,
67,-,Williams Traffic,Rainbow Dub,-,67,1,,,,
68,-,Wassu & djimboh,Koumbu,-,68,1,,,,
69,-,Ben Gidsjoy,"Ready, Set, Go! (Original Mix)",-,69,1,,,,
70,down,Zero 7,Destiny (feat. Sia & Sophie Barker),54,43,4,,,,
71,up,The Glitch Mob,We Can Make the World Stop,87,38,80,,,,
