Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,165,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,165,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,163,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,163,,,,
5,up,Kiesza,Hideaway,5,5,163,,,,
6,up,Empire of the Sun,We Are the People,6,1,165,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,163,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,165,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,165,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,163,,,,
11,up,Moby,Porcelain,12,7,164,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,165,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,6,164,,,,
14,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,15,,,,
15,down,Moby,The Perfect Life (Acoustic Reprise Live),14,13,19,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,163,,,,
17,down,M83,Midnight City,16,11,163,,,,
18,down,Disclosure,Latch (Live),17,17,94,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,164,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,162,,,,
21,down,Eric Lévi,Ameno,20,17,128,,,,
22,down,Hot Chip,Flutes (Sasha Remix),21,17,13,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,19,93,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,162,,,,
25,down,Ofenbach,Be Mine,24,4,161,,,,
26,down,Moby,Natural Blues,25,16,164,,,,
27,down,Years & Years,Desire (Gryffin Remix),26,17,163,,,,
28,down,Skrillex,Kill Everybody,27,6,165,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,163,,,,
30,down,Jungle,Busy Earnin',29,7,162,,,,
31,down,Daft Punk,Around the World (Radio Edit),30,19,164,,,,
32,down,Kraftwerk,The Model (Remastered),31,13,158,,,,
33,down,Petit Biscuit,Sunset Lover,32,6,161,,,,
34,down,M83,Wait,33,21,162,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,160,,,,
36,down,Massive Attack,Teardrop,35,12,164,,,,
37,down,M83,Outro,36,26,162,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,160,,,,
39,down,Moby,The Perfect Life (feat. Wayne Coyne),38,5,165,,,,
40,down,Camouflage,The Great Commandment,39,12,165,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),40,26,130,,,,
42,down,Eric Lévi,Ameno (Remix),41,35,163,,,,
43,down,Portishead,Glory Box,42,24,164,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,43,14,160,,,,
45,down,White Town,Your Woman,44,12,162,,,,
46,-,"Alexandro G, Bastien Groove & Arturo Quiroz",Cazadora (feat. TJ & Royei),-,46,1,,,,
47,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,165,,,,
48,down,Kraftwerk,The Robots (Remastered),46,32,157,,,,
49,down,Hot Natured,Benediction,47,25,128,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),48,28,163,,,,
51,down,David Guetta,Gettin' Over (feat. Chris Willis),49,41,163,,,,
52,-,Lindsey Stirling,Til the Light Goes Out,-,52,1,,,,
53,-,Oman Chali,Andalusi Mood,-,53,1,,,,
54,up,Minions Lil,Papaya (Remix),67,54,2,,,,
55,up,RAC,It’s a Shame (feat. Pink Feathers),68,55,2,,,,
56,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet,-,56,1,,,,
57,-,Ivan Jack,I Love America,-,57,1,,,,
58,-,Sixth Avenue Express,My Love Is Alive,-,58,1,,,,
59,-,Sixth Avenue Express,I See,-,59,1,,,,
60,-,De Pompidou,Can't Be With You,-,60,1,,,,
61,down,Nicolas Jaar,El Bandido,50,34,159,,,,
62,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),51,14,164,,,,
63,-,Years & Years,King (Acoustic),-,11,154,,,,
64,down,Massano,The Feeling (2022 Remaster),60,60,2,,,,
65,down,Woo York,Melt,61,61,2,,,,
66,down,Innellea,Loss of Hope,62,62,2,,,,
67,down,Innellea,Confronted Reality,63,63,2,,,,
68,-,GusGus,Crossfade (Maceo Plex Mix),-,68,1,,,,
69,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,69,5,,,,
70,-,Poolside,Do You Believe,-,70,2,,,,
71,down,Chet Faker,Gold,52,12,160,,,,
72,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,59,1,,,,
73,-,Paranoid London & Paris Brightledge,Linked In,-,61,1,,,,
74,-,Gerardo Delgado & Quinn Whalley,Eating Glue,-,62,1,,,,
75,-,Gerardo Delgado & Quinn Whalley,Lovin U (ahh S**t) [feat. Monica Lockett],-,63,1,,,,
76,-,Geeman,Wanna Go Bang,-,64,1,,,,
77,-,Sébastien Léger,Lanarka,-,60,5,,,,
78,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,65,1,,,,
79,-,Carl Cox,Heads Up,-,79,1,,,,
80,-,Years & Years,King,-,37,6,,,,
81,-,re:lounge,Fast Love,-,81,1,,,,
82,-,Blake Baxter & Marc Romboy,The Club (Version 2),-,82,1,,,,
83,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,70,1,,,,
84,-,Volen Sentir,The Great Escape (Cornucopia Remix),-,79,2,,,,
85,-,GusGus,Over (Life And Death Remix),-,85,1,,,,
86,-,Mark Lower & LEFTI,Paradisco,-,32,1,,,,
87,-,Lindsey Stirling,Masquerade,-,60,2,,,,
88,-,Fourteen 14,Don't Leave Me,-,88,1,,,,
