Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,3,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,3,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,3,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,3,,,,
6,down,Empire of the Sun,We Are the People,5,1,3,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,3,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",6,6,3,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,3,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,1,3,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,3,,,,
12,up,Years & Years,King (Acoustic),12,11,3,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,3,,,,
14,up,Moby,Porcelain,14,7,3,,,,
15,up,M.I.A.,Paper Planes,15,13,3,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,3,,,,
17,up,M83,Midnight City,17,11,3,,,,
18,up,Kiesza,Hideaway,18,5,3,,,,
19,up,OMfG,Hello,21,15,3,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,6,3,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,22,12,3,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,3,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),25,10,3,,,,
24,up,Moby,Natural Blues,26,16,3,,,,
25,up,Jungle,Busy Earnin',27,7,3,,,,
26,down,Years & Years,Desire (Gryffin Remix),23,17,3,,,,
27,up,Skrillex,Kill Everybody,28,6,3,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,3,,,,
29,up,Kraftwerk,The Model (Remastered),31,13,3,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,3,,,,
31,up,M83,Wait,32,21,3,,,,
32,down,M83,Outro,29,26,3,,,,
33,up,Massive Attack,Teardrop,35,12,3,,,,
34,up,Petit Biscuit,Sunset Lover,37,6,3,,,,
35,up,Camouflage,The Great Commandment,39,12,3,,,,
36,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",40,36,3,,,,
37,up,Ofenbach,Be Mine,94,4,3,,,,
38,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,30,1,,,,
39,down,The Chemical Brothers,Go,20,19,3,,,,
40,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,40,1,,,,
41,down,Vanessa da Mata,Boa Sorte / Good Luck,38,11,3,,,,
42,-,Naxxos,Got Me Waiting (feat. Kate Garné),-,42,1,,,,
43,down,Eric Lévi,Ameno (Remix),42,35,3,,,,
44,up,Mathew Jonson & Spaceandtime,Cabin Fever,82,44,2,,,,
45,down,The Chemical Brothers,Sometimes I Feel So Deserted,33,33,3,,,,
46,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,46,1,,,,
47,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,47,1,,,,
48,-,Fat Freddy's Drop,Raleigh Twenty,-,48,1,,,,
49,-,Fat Freddy's Drop,OneFourteen,-,49,1,,,,
50,-,Olivier Giacomotto,Moonshine,-,50,1,,,,
51,up,B.Miles,Salt,66,40,2,,,,
52,-,Tobu,Clean Getaway,-,52,1,,,,
53,-,Roger Taylor,Two Sharp Pencils (Get Bad) [Anna Wall & Corbi Remix],-,53,1,,,,
54,-,Mama Song,Boletos de Amor (feat. Lorenzo & Claudia by RuggiX),-,54,1,,,,
55,-,Ofenbach,Rock It (Extended Mix),-,55,1,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,30,2,,,,
57,up,&ME,Starting Again (feat. Atelier),68,57,2,,,,
58,-,Super Flu,Super Flu <3 Isaac,-,58,1,,,,
59,up,DVNA,Girl On the Move,69,59,2,,,,
60,-,Andhim & Super Flu,Reeves,-,60,1,,,,
61,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,3,,,,
62,down,Portishead,Glory Box,44,24,3,,,,
63,down,Jamie xx,Loud Places (feat. Romy),45,39,3,,,,
64,down,Flume & Chet Faker,Drop the Game,46,31,3,,,,
65,-,Orchestral Manoeuvres In the Dark,Secret,-,14,1,,,,
66,-,Disclosure,Latch (Live),-,17,1,,,,
67,down,David Guetta,Gettin' Over (feat. Chris Willis),49,41,3,,,,
68,down,Hercules & Love Affair,Blind (Radio Edit),53,28,3,,,,
69,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),41,14,3,,,,
70,down,Kraftwerk,The Robots (Remastered),54,32,3,,,,
71,down,White Town,Your Woman,55,12,3,,,,
72,-,Gostan,Klanga (De Hofnar Remix),-,71,1,,,,
73,-,Faithless,Insomnia (Monster Mix),-,73,1,,,,
74,up,DJ Alan Gomez,La Vueltita,77,74,2,,,,
75,-,Justice,New Lands,-,74,1,,,,
76,-,Bellini,Samba de Janeiro,-,76,1,,,,
77,-,K0i,Pony Salvaje,-,77,1,,,,
78,-,LCD Soundsystem,Time to Get Away,-,72,1,,,,
79,-,Darlyn Vlys,Bladed (feat. Alice de St Victor) [Pardon Moi Remix],-,79,1,,,,
80,-,Röyksopp,I Had This Thing,-,60,1,,,,
81,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,62,1,,,,
82,-,Morcheeba,Gained the World,-,82,1,,,,
83,-,"Rampa, Adam Port & &ME",Muyè,-,38,1,,,,
84,-,Stephan Bodzin & Marc Romboy,Kerberos,-,84,1,,,,
85,-,"Rampa, Adam Port & &ME",Civilist,-,85,1,,,,
86,-,Joris Voorn,This City (feat. Lazarusman),-,86,1,,,,
87,-,Andhim & Super Flu,Scuzzlebutt (Girl Version),-,87,1,,,,
88,-,Âme,Transmoderna (feat. Mathew Jonson),-,88,1,,,,
89,-,Joris Voorn,Polydub,-,89,1,,,,
90,-,Ofenbach,Feeling Good (feat. Alexandre Joseph),-,90,1,,,,
91,-,DJ Llamas,Saltando Sin Parar,-,91,1,,,,
92,-,Joris Voorn,Ryo,-,92,1,,,,
93,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],-,93,1,,,,
94,-,Alejandro Paz,El House,-,71,1,,,,
95,-,Max Duke,No Good (Original Mix),-,95,1,,,,
96,-,"Rampa, Adam Port & &ME",You Are Safe,-,96,1,,,,
97,down,Nicolas Jaar,El Bandido,56,34,3,,,,
98,-,Apparat,Fuckedup,-,98,1,,,,
99,-,Kat Mandu,I Wanna Dance,-,99,1,,,,
100,-,Ofenbach,Rock It (Acoustic Version),-,100,1,,,,
