Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,147,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,147,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,145,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,145,,,,
5,up,Kiesza,Hideaway,5,5,145,,,,
6,up,Empire of the Sun,We Are the People,6,1,147,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,7,5,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,145,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,147,,,,
10,up,Disclosure,Latch (feat. Sam Smith),30,6,146,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,147,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,145,,,,
13,down,Years & Years,King (Acoustic),12,11,137,,,,
14,down,Moby,Porcelain,13,7,146,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,147,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,145,,,,
17,down,M83,Midnight City,16,11,145,,,,
18,up,Eric Lévi,Ameno,19,17,110,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,17,12,146,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),18,4,144,,,,
21,-,Disclosure,Latch (Live),-,17,82,,,,
22,up,Disclosure,Omen (feat. Sam Smith),58,19,75,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,144,,,,
24,down,Ofenbach,Be Mine,22,4,143,,,,
25,down,Moby,Natural Blues,23,16,146,,,,
26,down,Years & Years,Desire (Gryffin Remix),24,17,145,,,,
27,down,Skrillex,Kill Everybody,25,6,147,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,145,,,,
29,down,Jungle,Busy Earnin',27,7,145,,,,
30,down,Daft Punk,Around the World (Radio Edit),28,19,146,,,,
31,down,Kraftwerk,The Model (Remastered),29,13,140,,,,
32,down,Petit Biscuit,Sunset Lover,31,6,143,,,,
33,down,M83,Wait,32,21,144,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,142,,,,
35,down,Massive Attack,Teardrop,34,12,146,,,,
36,down,M83,Outro,35,26,144,,,,
37,up,The Cinematic Orchestra,To Build a Home,59,16,45,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,142,,,,
39,down,Moby,The Perfect Life (feat. Wayne Coyne),21,5,147,,,,
40,down,Camouflage,The Great Commandment,37,12,147,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,112,,,,
42,down,Eric Lévi,Ameno (Remix),39,35,145,,,,
43,down,Portishead,Glory Box,40,24,146,,,,
44,down,White Town,Your Woman,41,12,144,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,147,,,,
46,down,Kraftwerk,The Robots (Remastered),43,32,139,,,,
47,down,Orchestral Manoeuvres In the Dark,Secret,44,14,142,,,,
48,down,Hot Natured,Benediction,45,25,110,,,,
49,down,Hercules & Love Affair,Blind (Radio Edit),46,28,145,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,145,,,,
51,down,Nicolas Jaar,El Bandido,48,34,141,,,,
52,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,146,,,,
53,down,Chet Faker,Gold,51,12,142,,,,
54,-,Tiësto,Adagio for Strings,-,14,51,,,,
55,down,The Aikiu,The Red Kiss,52,17,63,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,138,,,,
57,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,27,5,,,,
58,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,58,2,,,,
59,up,Yelle,Complètement fou,88,18,132,,,,
60,-,Señor Coconut,Showroom Dummies,-,28,5,,,,
61,-,Dxrk ダーク,RAVE,-,52,2,,,,
62,-,Kraftwerk,Radioactivity (François Kervorkian 12” Remix),-,62,1,,,,
63,-,Gorje Hewek & Izhevski,After Rest,-,63,1,,,,
64,-,Mashti & Deep Dive Corp.,Aruna Chandra (feat. David Devanagari),-,45,2,,,,
65,-,Alex Serra,Tulum,-,65,1,,,,
66,-,Bizarre Inc,I'm Gonna Get You (Original Flavour Mix),-,66,1,,,,
67,-,Anjei & Ego,Crossing Subspace (Inxec Remix),-,67,1,,,,
68,down,Liu,Ringtone Drop (Radio Edit),60,30,9,,,,
69,-,Joseph Capriati,Fratello (Dubfire Remix),-,69,1,,,,
70,down,Emika,Wicked Game,62,62,2,,,,
71,down,Sasha & Qrion,Dry & High,54,54,2,,,,
72,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",69,42,4,,,,
