Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,18,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,18,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,18,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,18,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,18,,,,
6,up,Empire of the Sun,We Are the People,6,1,18,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,18,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),14,5,18,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,18,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,1,18,,,,
11,up,Kiesza,Hideaway,18,5,18,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,18,,,,
13,down,Years & Years,King (Acoustic),11,11,18,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,18,,,,
15,down,Moby,Porcelain,13,7,18,,,,
16,down,M.I.A.,Paper Planes,15,13,18,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,18,,,,
18,down,M83,Midnight City,16,11,18,,,,
19,up,OMfG,Hello,19,15,18,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,18,,,,
21,-,Mr. Tophat,Time Lapse,-,21,1,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),38,4,17,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,18,,,,
24,down,Ofenbach,Be Mine,22,4,18,,,,
25,down,Moby,Natural Blues,23,16,18,,,,
26,down,Skrillex,Kill Everybody,24,6,18,,,,
27,up,Petit Biscuit,Sunset Lover,27,6,18,,,,
28,down,Years & Years,Desire (Gryffin Remix),25,17,18,,,,
29,up,Massive Attack,Teardrop,29,12,18,,,,
30,down,Daft Punk,Around the World (Radio Edit),26,19,18,,,,
31,-,The Chemical Brothers,Go,-,19,4,,,,
32,down,Kraftwerk,The Model (Remastered),28,13,18,,,,
33,down,M83,Wait,30,21,18,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,16,,,,
35,down,M83,Outro,33,26,18,,,,
36,down,Disclosure,Latch (feat. Sam Smith),34,6,18,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,17,,,,
38,down,Camouflage,The Great Commandment,36,12,18,,,,
39,up,Nicolas Jaar,El Bandido,47,34,17,,,,
40,down,Portishead,Glory Box,31,24,18,,,,
41,down,Eric Lévi,Ameno (Remix),37,35,18,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],39,13,18,,,,
43,down,Jamie xx,Loud Places (feat. Romy),40,39,18,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,41,14,16,,,,
45,down,Hercules & Love Affair,Blind (Radio Edit),42,28,18,,,,
46,down,David Guetta,Gettin' Over (feat. Chris Willis),44,41,18,,,,
47,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,14,18,,,,
48,-,The Chemical Brothers,Wide Open,-,48,1,,,,
49,down,Kraftwerk,The Robots (Remastered),46,32,18,,,,
50,down,Miami Horror,Sometimes,48,47,16,,,,
51,down,Chet Faker,Gold,49,12,16,,,,
52,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,33,4,,,,
53,-,Cerrone,Close to the Sky,-,53,1,,,,
54,-,Panuma & Damaui,No More Tears,-,54,1,,,,
55,-,Daniel Kyo,See as One,-,55,1,,,,
56,-,Alejandro Molinari,Santo Ritmo (Mijo Remix),-,56,1,,,,
57,-,Daniel Kyo,Inorganic Beings,-,57,1,,,,
58,-,Panuma & Marvin Vogel,Dreams,-,58,1,,,,
59,-,Culture Kultür,The Sun is My Heart,-,59,1,,,,
60,-,Vangelis,Elsewhere,-,60,1,,,,
61,-,Vangelis,The Motion of Stars,-,61,1,,,,
62,down,Atoms for Peace,Default,52,50,4,,,,
63,-,Worakls,Salzburg,-,44,1,,,,
64,-,Paskman,Bring Me to Life,-,64,1,,,,
65,-,Babert,Think (About It),-,65,1,,,,
66,-,Worakls,Bleu (N'to Remix),-,66,1,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,16,,,,
68,up,"DJ Tommy Love, Breno Barreto & Lorena Simpson",Bate Leque (Remix),90,68,2,,,,
69,-,DVNA,Armony,-,69,1,,,,
70,down,Yelle,Complètement fou,54,18,16,,,,
71,-,Kraftwerk,Showroom Dummies (Remastered),-,71,1,,,,
72,-,Kraftwerk,Trans-Europe Express (Remastered),-,72,1,,,,
73,-,Moby,Bodyrock,-,61,1,,,,
74,down,Kinky,Canción De Fútbol,66,66,2,,,,
75,down,All India Radio,White Satin,67,67,2,,,,
76,down,All India Radio,Lucky,70,70,2,,,,
77,down,All India Radio,Black Satin,71,71,2,,,,
78,-,Max Manie,Sunday,-,78,1,,,,
79,-,Kraftwerk,Abzug (Remastered),-,79,1,,,,
80,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,63,4,,,,
81,-,Kraftwerk,Endless Endless (Remastered),-,81,1,,,,
82,-,Kraftwerk,Franz Schubert (Remastered),-,82,1,,,,
83,-,Olaf Stuut,Eclectic Eel,-,83,1,,,,
84,-,Olaf Stuut,Schizophrenic Cuttlefish,-,84,1,,,,
85,-,Worakls,Good Night My Love (Joachim Pastor Remix),-,85,1,,,,
86,-,Jungle,Casio,-,63,1,,,,
87,-,Kerala Dust,Motions,-,53,3,,,,
88,-,Najwa,No Tengo Miedo a Llorar,-,88,1,,,,
89,-,Elderbrook & Rudimental,Something About You,-,50,1,,,,
90,-,Yvan & Dan Daniel,Enjoy the Silence (Jerome Isma-Ae Remix),-,90,1,,,,
91,-,Jürgen Paape,Take That,-,91,1,,,,
92,-,DJ Cam,Mad Blunted Jazz,-,92,1,,,,
93,-,Thom Yorke,Dawn Chorus,-,40,1,,,,
94,-,Dennis Cruz,El Sueño (feat. Martina Camargo) [Mixed],-,72,1,,,,
95,-,Fideles,Japan,-,95,1,,,,
96,-,Fakear,Something Wonderful (feat. Ana Zimmer),-,96,1,,,,
97,-,Vuducru,Tchaikovsky's Swan Lake (Vuducru Remix),-,97,1,,,,
98,-,Taiwan Mc,Mojo Rydim (feat. Biga*ranx),-,57,3,,,,
99,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,88,1,,,,
100,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,15,,,,
