Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,2,1,132,,,,
2,down,Skrillex,Scary Monsters and Nice Sprites,1,1,132,,,,
3,up,Empire of the Sun,Walking On a Dream,4,3,132,,,,
4,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,132,,,,
5,up,Moby,The Perfect Life (feat. Wayne Coyne),5,5,132,,,,
6,-,Disclosure,Latch (feat. Sam Smith),-,6,131,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),8,4,129,,,,
8,up,Ofenbach,Be Mine,9,4,128,,,,
9,up,Skrillex,Kill Everybody,10,6,132,,,,
10,up,Jungle,Busy Earnin',11,7,130,,,,
11,up,Petit Biscuit,Sunset Lover,13,6,128,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,132,,,,
13,down,White Town,Your Woman,12,12,130,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,9,127,,,,
15,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),17,10,129,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,18,11,127,,,,
17,-,Moby,Porcelain,-,7,131,,,,
18,up,Camouflage,The Great Commandment,19,12,132,,,,
19,up,Kraftwerk,The Model (Remastered),20,13,125,,,,
20,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],21,13,132,,,,
21,-,Ehrling,Breeze,-,21,1,,,,
22,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),22,14,131,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),23,2,132,,,,
24,up,Chet Faker,Gold,24,12,127,,,,
25,-,El Remolón & Pol Nada,Que Bailen,-,25,1,,,,
26,down,The Aikiu,The Red Kiss,25,17,48,,,,
27,down,Yelle,Complètement fou,26,18,119,,,,
28,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,21,113,,,,
29,-,Massive Attack,Teardrop,-,12,131,,,,
30,-,Daft Punk,Around the World (Radio Edit),-,19,131,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,12,131,,,,
32,-,Portishead,Glory Box,-,24,131,,,,
33,down,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),6,6,4,,,,
34,down,Moloko,Knee Deepen (Salt City Orchestra Mix),7,7,2,,,,
35,-,Orchestral Manoeuvres In the Dark,Secret,-,14,127,,,,
36,-,Moby,Natural Blues,-,16,131,,,,
37,-,Solomun,Kackvogel (Original Mix),-,22,95,,,,
38,-,The Glitch Mob,We Can Make the World Stop,-,38,85,,,,
39,-,Shouse,Love Tonight,-,39,12,,,,
40,-,Scissor Sisters,Take Your Mama,-,32,36,,,,
41,-,Daft Punk,One More Time (Short Radio Edit),-,41,84,,,,
42,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,42,1,,,,
43,-,WhoMadeWho,Ember,-,43,1,,,,
44,-,Worakls,Salzburg,-,44,4,,,,
45,-,MC Waraba,Djoro (Bertho Vs Sheitan Brothers Remix),-,45,1,,,,
46,-,Traumer,Classroom,-,45,1,,,,
47,-,Henry Green,The Sweetest Taboo,-,47,1,,,,
48,-,Ambala,Alla Vita (feat. Elisabetta Fadini),-,48,1,,,,
49,-,Massive Attack,Teardrop,-,49,1,,,,
50,-,Groove Armada,Superstylin' (Dance System Remix),-,50,1,,,,
51,-,Strict Border,Sugar Foot (UES Remix),-,51,1,,,,
52,-,Juno Francis & Alejandro Molinari,Sunday Morning,-,42,1,,,,
53,-,Kotelett & Zadak,Take Me Back,-,53,1,,,,
54,-,Tom Tom Club,Love to Love You Baby (Mauro Ferrucci & Plaster Hands Remix),-,44,1,,,,
55,-,Nicolas Jaar,Marks,-,55,73,,,,
56,-,FKA twigs,Two Weeks,-,55,3,,,,
57,-,Marc Philippe,We Were Younger,-,57,1,,,,
58,down,ZAMPA 505,Aurora Express (Ken Ishii Remix),16,16,2,,,,
59,-,Tetrameth,Cosmos,-,59,1,,,,
60,-,Kraak & Smaak,Stumble (feat. Parcels) [Blue Motel Remix],-,60,1,,,,
61,-,Meller,Sparky,-,61,1,,,,
62,-,Manqo,Won’t Change (Rampa Retouch),-,62,1,,,,
63,-,Fulltone,C'est Bon,-,63,2,,,,
64,-,Pet Shop Boys,Domino Dancing (Alternative Version) [2018 Remastered Version],-,64,1,,,,
65,-,Bruno Borlone & Boogie Mike,How Gee,-,65,1,,,,
66,-,Jamie xx,Loud Places (feat. Romy),-,45,22,,,,
67,-,The Knocks,Classic (feat. Powers),-,36,68,,,,
