Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,26,,,,
3,up,David Guetta,One Love (feat. Estelle),4,2,26,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,4,26,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),2,2,26,,,,
6,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,26,,,,
7,up,Empire of the Sun,Walking On a Dream,9,3,26,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,26,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,1,26,,,,
10,up,Moby,Porcelain,15,7,26,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,26,,,,
12,down,Empire of the Sun,We Are the People,6,1,26,,,,
13,up,Years & Years,King (Acoustic),13,11,26,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,26,,,,
15,up,M83,Midnight City,18,11,26,,,,
16,up,M.I.A.,Paper Planes,16,13,26,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,26,,,,
18,up,Kiesza,Hideaway,19,5,26,,,,
19,up,OMfG,Hello,20,15,26,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,21,12,26,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,25,,,,
22,up,Ofenbach,Be Mine,23,4,26,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,26,,,,
24,up,Moby,Natural Blues,26,16,26,,,,
25,up,Jungle,Busy Earnin',27,7,24,,,,
26,up,Skrillex,Kill Everybody,28,6,26,,,,
27,up,M83,Outro,36,26,26,,,,
28,-,Cherokee,Don't Matter (feat. Darianna Everett),-,28,2,,,,
29,up,Years & Years,Desire (Gryffin Remix),31,17,26,,,,
30,-,Petit Biscuit,Sunset Lover,-,6,25,,,,
31,down,Daft Punk,Around the World (Radio Edit),25,19,26,,,,
32,up,M83,Wait,33,21,26,,,,
33,-,Massive Attack,Unfinished Sympathy,-,33,1,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,24,,,,
35,-,Innellea,We Thrive,-,35,1,,,,
36,-,Innellea,Visionquest,-,36,1,,,,
37,down,Massive Attack,Teardrop,35,12,26,,,,
38,-,Innellea,White Blanket,-,38,1,,,,
39,-,ODESZA,Falls (Reprise) [Instrumental],-,39,1,,,,
40,down,Disclosure,Latch (feat. Sam Smith),10,6,26,,,,
41,down,Vanessa da Mata,Boa Sorte / Good Luck,38,11,25,,,,
42,-,Space Frog,Space Party (Noisemakers Rmx),-,42,1,,,,
43,-,Solar House,Power of Sound,-,43,1,,,,
44,down,Camouflage,The Great Commandment,41,12,26,,,,
45,up,Kina,Get You the Moon (feat. Snøw),51,30,12,,,,
46,-,Solar House,Universal,-,46,1,,,,
47,down,Eric Lévi,Ameno (Remix),42,35,26,,,,
48,down,Kraftwerk,The Model (Remastered),29,13,26,,,,
49,down,Portishead,Glory Box,43,24,26,,,,
50,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,26,,,,
51,down,Jamie xx,Loud Places (feat. Romy),45,39,26,,,,
52,down,Orchestral Manoeuvres In the Dark,Secret,46,14,24,,,,
53,down,Hercules & Love Affair,Blind (Radio Edit),47,28,26,,,,
54,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,26,,,,
55,down,White Town,Your Woman,49,12,24,,,,
56,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,26,,,,
57,down,Kraftwerk,The Robots (Remastered),52,32,26,,,,
58,down,Nicolas Jaar,El Bandido,53,34,22,,,,
59,-,Several Definitions,Elyia,-,59,1,,,,
60,-,Disclosure,Omen (feat. Sam Smith),-,19,1,,,,
61,-,Feuerhake,Select,-,61,1,,,,
62,-,Hilight Tribe,Electric Sage,-,62,1,,,,
63,-,Rosabel,Rhythm Intoxication (Rosabel Chacha Tribe Dub),-,63,1,,,,
64,-,Sparkling Bits & Enkephalin,In the Way (feat. Sara),-,64,1,,,,
65,-,Relaxmusic,Ocean Sound,-,65,1,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,36,23,,,,
67,-,Disclosure,Holding On (feat. Gregory Porter),-,67,1,,,,
68,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,48,3,,,,
69,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),100,34,7,,,,
70,-,Turbotito & Miami Horror,Restless (Turbotito Remix),-,70,1,,,,
71,-,M,Pop Muzik (Todd Terje Remix),-,66,1,,,,
72,-,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),-,30,1,,,,
73,-,Superwalkers,Lost (As I Am),-,73,1,,,,
74,down,Miami Horror,Sometimes,54,47,24,,,,
75,down,Chet Faker,Gold,55,12,24,,,,
76,down,Atoms for Peace,Default,56,50,12,,,,
77,down,Yelle,Complètement fou,57,18,23,,,,
78,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,21,21,,,,
79,down,Solomun,Kackvogel (Original Mix),59,22,20,,,,
80,-,Lauer,Mirrors (feat. Jasnau),-,80,1,,,,
81,-,Guy Gerber & Puff Daddy,Angels (feat. Chaim),-,81,1,,,,
82,-,Solar House,Got 2 B U,-,70,1,,,,
83,-,Loco Dice,Get Comfy (Underground Sound Suicide) [feat. Giggs],-,83,1,,,,
84,-,Loco Dice,Party Angels (feat. JAW),-,84,1,,,,
85,-,Nestor Arriaga & Za__Paradigma,Unreal,-,85,1,,,,
86,-,Lounge Cafe,Tanzania in My Heart,-,86,1,,,,
87,-,Todd Terje,Delorean Dynamite,-,87,1,,,,
88,-,Stardust,Music Sounds Better with You,-,77,1,,,,
89,-,Guille Placencia & George Privatti,Go Girl,-,89,1,,,,
90,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,90,1,,,,
91,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,91,1,,,,
92,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded Max Team German Mix),-,92,1,,,,
93,-,Mr. Oizo,Oizo's (Doggy Bag Mix 2020 Remastered Version),-,93,1,,,,
94,-,Mr. Oizo,Tweeter Trouble (2020 Remastered Version),-,94,1,,,,
95,-,Mr. Oizo,M-Seq (2020 Remastered Version),-,95,1,,,,
96,-,Diego Chamorro & Barbi Recanati,Teoria Espacial (Remix),-,96,1,,,,
97,-,Hilight Tribe,Raissa,-,97,1,,,,
98,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,98,1,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),60,41,17,,,,
100,down,The Glitch Mob,We Can Make the World Stop,61,38,16,,,,
