Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,59,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,59,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,59,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,59,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,59,,,,
6,up,Empire of the Sun,We Are the People,6,1,59,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,59,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,59,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,59,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,59,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,59,,,,
12,up,Years & Years,King (Acoustic),12,11,59,,,,
13,up,Moby,Porcelain,13,7,59,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,59,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,59,,,,
16,up,M83,Midnight City,17,11,59,,,,
17,up,Kiesza,Hideaway,18,5,59,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,59,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,58,,,,
20,up,Eric Lévi,Ameno,23,17,24,,,,
21,up,Ofenbach,Be Mine,24,4,57,,,,
22,up,Moby,Natural Blues,25,16,59,,,,
23,up,Skrillex,Kill Everybody,26,6,59,,,,
24,up,Years & Years,Desire (Gryffin Remix),27,17,59,,,,
25,up,Jungle,Busy Earnin',28,7,57,,,,
26,up,Daft Punk,Around the World (Radio Edit),29,19,59,,,,
27,up,Kraftwerk,The Model (Remastered),30,13,55,,,,
28,up,Petit Biscuit,Sunset Lover,31,6,58,,,,
29,up,M83,Wait,32,21,59,,,,
30,up,Massive Attack,Teardrop,33,12,59,,,,
31,up,M83,Outro,34,26,59,,,,
32,-,Moby,Dream About Me,-,32,1,,,,
33,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,57,,,,
34,down,M.I.A.,Paper Planes,15,13,59,,,,
35,down,Disclosure,Latch (feat. Sam Smith),20,6,59,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,54,,,,
37,down,Camouflage,The Great Commandment,36,12,59,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,26,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,55,,,,
40,down,Eric Lévi,Ameno (Remix),38,35,59,,,,
41,down,Portishead,Glory Box,39,24,59,,,,
42,up,Hercules & Love Affair,Blind (Radio Edit),42,28,59,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,59,,,,
44,down,Hot Natured,Benediction,41,25,24,,,,
45,down,Kraftwerk,The Robots (Remastered),43,32,55,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,44,14,57,,,,
47,down,David Guetta,Gettin' Over (feat. Chris Willis),45,41,59,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,58,,,,
49,down,White Town,Your Woman,47,12,57,,,,
50,down,Nicolas Jaar,El Bandido,48,34,55,,,,
51,down,Chet Faker,Gold,49,12,56,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,36,56,,,,
53,down,Yelle,Complètement fou,52,18,54,,,,
54,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,51,,,,
55,down,Solomun,Kackvogel (Original Mix),54,22,47,,,,
56,down,The Glitch Mob,We Can Make the World Stop,55,38,41,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),60,41,43,,,,
58,up,Nicolas Jaar,Marks,61,55,35,,,,
59,up,The Knocks,Classic (feat. Powers),64,36,30,,,,
60,up,Kraftwerk,Spacelab (2009 Remaster),66,33,24,,,,
61,up,B.Miles,Salt,67,40,26,,,,
62,up,Chromeo,Jealous (I Ain't With It),93,60,27,,,,
63,-,Suzukiski,Sargasso,-,63,1,,,,
64,-,Kasper Bjørke,Apart (feat. Sisi Ey) [Michael Mayer Remix],-,64,1,,,,
65,-,Moby,Slipping Away,-,65,1,,,,
66,-,Zakir,Till the End of Time (Anturage Remix) [feat. Tasteful House],-,66,1,,,,
67,up,Kraftwerk,Metropolis (2009 Remaster),94,28,22,,,,
68,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],100,22,22,,,,
69,-,Tiësto,Adagio for Strings,-,14,17,,,,
70,down,Atoms for Peace,Default,51,50,44,,,,
71,-,The Chemical Brothers,Wide Open,-,48,11,,,,
72,-,Kraftwerk,The Man Machine (Remastered),-,64,9,,,,
73,-,Kraftwerk,Neon Lights (Remastered),-,65,8,,,,
74,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,14,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,16,10,,,,
76,-,Ahrix,Nova,-,70,4,,,,
77,-,The Living Tombstone,Five Nights at Freddy's,-,46,5,,,,
78,-,Kaleida,Think,-,69,4,,,,
79,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,79,1,,,,
80,-,Aroop Roy,Talkin Bout Life,-,80,1,,,,
81,down,"Nadja Lind, Hernán Cattáneo & Soundexile",Limbus (Hernan Cattaneo & Soundexile Remix 2),57,57,2,,,,
82,down,Abysm,Future Love,59,59,2,,,,
83,-,DESERT IN ME,Lateral Sunset (feat. Nacho Varela & Cruz Vittor),-,83,1,,,,
84,-,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),-,6,1,,,,
85,-,Matthew Dekay,Heimreise,-,85,1,,,,
86,-,Vangelis,Alpha,-,40,7,,,,
87,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),65,58,18,,,,
88,-,Susie Suh & Robot Koch,Here with Me,-,68,3,,,,
89,-,Gotan Project,Santa María (Del Buen Ayre),-,18,3,,,,
90,-,Duke Dumont,Ocean Drive,-,30,8,,,,
91,-,BAILE,Siren,-,68,1,,,,
92,-,Westseven,Go Right Through (feat. Angus Powell) [Club Mix] (feat. Angus Powell),-,92,1,,,,
93,-,Guy J,Catfish,-,93,1,,,,
94,-,Carlos Cutaia,Aproximación Uno,-,94,1,,,,
95,down,Disclosure,Hotline Bling (feat. Sam Smith) [BBC Live Session] [Live from Maida Vale],68,68,2,,,,
96,-,Schlepp Geist,Last (Chris Manura Remix),-,96,1,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Topic Remix],95,95,2,,,,
98,down,Clean Bandit & Mabel,Tick Tock (Acoustic),96,96,2,,,,
99,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),69,66,4,,,,
100,-,Eric Lévi,Mirror,-,74,3,,,,
