Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,63,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,63,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,63,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,63,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,63,,,,
6,up,Empire of the Sun,We Are the People,7,1,63,,,,
7,down,Moby,The Perfect Life (feat. Wayne Coyne),6,5,63,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,63,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,63,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,63,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,6,63,,,,
12,up,Moby,Porcelain,14,7,63,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,63,,,,
14,down,Years & Years,King (Acoustic),13,11,63,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,63,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,63,,,,
17,up,M83,Midnight City,17,11,63,,,,
18,up,Kiesza,Hideaway,18,5,63,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,63,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,62,,,,
21,up,Eric Lévi,Ameno,21,17,28,,,,
22,up,Ofenbach,Be Mine,22,4,61,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,61,,,,
24,up,Skrillex,Kill Everybody,25,6,63,,,,
25,down,Moby,Natural Blues,24,16,63,,,,
26,up,Years & Years,Desire (Gryffin Remix),26,17,63,,,,
27,up,Jungle,Busy Earnin',27,7,61,,,,
28,up,Daft Punk,Around the World (Radio Edit),28,19,63,,,,
29,up,Kraftwerk,The Model (Remastered),29,13,59,,,,
30,up,Petit Biscuit,Sunset Lover,30,6,62,,,,
31,up,M83,Wait,31,21,63,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,59,,,,
33,up,Massive Attack,Teardrop,33,12,63,,,,
34,up,M83,Outro,34,26,63,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,58,,,,
36,up,Camouflage,The Great Commandment,37,12,63,,,,
37,up,Disclosure,Latch (Live),44,17,21,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,30,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,63,,,,
40,up,Portishead,Glory Box,40,24,63,,,,
41,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,63,,,,
42,up,Hot Natured,Benediction,43,25,28,,,,
43,down,Hercules & Love Affair,Blind (Radio Edit),41,28,63,,,,
44,up,Kraftwerk,The Robots (Remastered),45,32,59,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,46,14,61,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),47,41,63,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,62,,,,
48,up,White Town,Your Woman,49,12,61,,,,
49,up,Nicolas Jaar,El Bandido,50,34,59,,,,
50,up,Chet Faker,Gold,51,12,60,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,60,,,,
52,up,Yelle,Complètement fou,53,18,58,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,55,,,,
54,up,Solomun,Kackvogel (Original Mix),55,22,51,,,,
55,up,The Glitch Mob,We Can Make the World Stop,56,38,45,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),57,41,47,,,,
57,up,Nicolas Jaar,Marks,58,55,39,,,,
58,up,The Knocks,Classic (feat. Powers),61,36,34,,,,
59,up,Kraftwerk,Spacelab (2009 Remaster),62,33,28,,,,
60,up,B.Miles,Salt,63,40,30,,,,
61,up,Chromeo,Jealous (I Ain't With It),64,60,31,,,,
62,up,Kraftwerk,Metropolis (2009 Remaster),65,28,26,,,,
63,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],66,22,26,,,,
64,up,Tiësto,Adagio for Strings,67,14,21,,,,
65,up,The Chemical Brothers,Wide Open,69,48,15,,,,
66,up,Kraftwerk,The Man Machine (Remastered),70,64,13,,,,
67,up,Kraftwerk,Neon Lights (Remastered),71,65,12,,,,
68,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],72,68,18,,,,
69,up,The Cinematic Orchestra,To Build a Home,73,16,14,,,,
70,up,Ahrix,Nova,74,70,8,,,,
71,up,The Living Tombstone,Five Nights at Freddy's,75,46,9,,,,
72,up,Susie Suh & Robot Koch,Here with Me,76,68,6,,,,
73,up,Gotan Project,Santa María (Del Buen Ayre),77,18,6,,,,
74,up,Eric Lévi,Mirror,78,74,5,,,,
75,up,Poolside,Harvest Moon,79,31,14,,,,
76,-,Sixth Finger,Runaway Train,-,76,1,,,,
77,-,Goldroom,Embrace (feat. Ariela Jacobs),-,77,1,,,,
78,down,Moby,Dream About Me,35,32,5,,,,
79,up,Röyksopp,What Else Is There?,80,46,7,,,,
80,up,Lagartijeando,Añoranza en las Yungas (El Búho Remix),90,80,2,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,3,,,,
82,-,Dj Dark & Mentol,What Is Love (feat. Georgia Alexandra),-,82,1,,,,
83,down,Scissor Sisters,Take Your Mama,59,32,4,,,,
84,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),60,58,22,,,,
85,down,Status Quo,In the Army Now,68,68,6,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix),-,41,3,,,,
87,down,Disclosure,F For You,86,72,5,,,,
88,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,52,2,,,,
89,-,Efemero,Insomnia,-,89,1,,,,
90,-,Stroke 69,In the Air Tonight (feat. Dj Dark) [Mentol Remix],-,90,1,,,,
91,-,SuperLounge,Night Owls and Lovebirds,-,91,1,,,,
92,-,Alex Niggemann,Exos,-,92,1,,,,
93,-,Quicksound,Cold Winter,-,60,1,,,,
94,down,Chromeo,Over Your Shoulder,81,80,4,,,,
95,down,Vangelis,Alpha,84,40,9,,,,
96,-,MBB,Do It,-,96,1,,,,
97,down,Massive Attack,Paradise Circus,94,39,3,,,,
98,up,James Blake,Retrograde,100,55,4,,,,
99,-,Empire of the Sun,Standing On the Shore,-,99,1,,,,
100,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,100,1,,,,
