Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,30,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,30,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,30,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,30,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,30,,,,
6,up,Empire of the Sun,We Are the People,9,1,30,,,,
7,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",6,6,30,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,30,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,1,30,,,,
10,down,Empire of the Sun,Walking On a Dream,8,3,30,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,30,,,,
12,up,Years & Years,King (Acoustic),12,11,30,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,30,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,30,,,,
15,down,Moby,Porcelain,14,7,30,,,,
16,down,M.I.A.,Paper Planes,15,13,30,,,,
17,up,M83,Midnight City,17,11,30,,,,
18,up,Kiesza,Hideaway,18,5,30,,,,
19,up,OMfG,Hello,19,15,30,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,30,,,,
21,up,Petit Biscuit,Sunset Lover,33,6,29,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,29,,,,
23,down,Ofenbach,Be Mine,22,4,30,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,30,,,,
25,down,Moby,Natural Blues,24,16,30,,,,
26,down,Skrillex,Kill Everybody,25,6,30,,,,
27,up,Massive Attack,Teardrop,35,12,30,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,17,30,,,,
29,down,Jungle,Busy Earnin',26,7,28,,,,
30,down,Daft Punk,Around the World (Radio Edit),29,19,30,,,,
31,up,Maxi Trusso,Nothing at All (NU Disco Remix),54,27,2,,,,
32,down,Kraftwerk,The Model (Remastered),30,13,30,,,,
33,-,Tristan Barton,Artlist,-,33,1,,,,
34,-,The Avener,Fade Out Lines,-,28,1,,,,
35,down,M83,Wait,32,21,30,,,,
36,down,M83,Outro,27,26,30,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,28,,,,
38,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,30,,,,
39,down,Disclosure,Latch (feat. Sam Smith),36,6,30,,,,
40,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,29,,,,
41,down,Camouflage,The Great Commandment,38,12,30,,,,
42,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,37,1,,,,
43,-,Apparat,Sweet Unrest,-,43,1,,,,
44,down,Eric Lévi,Ameno (Remix),39,35,30,,,,
45,down,Portishead,Glory Box,40,24,30,,,,
46,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,30,,,,
47,down,Jamie xx,Loud Places (feat. Romy),42,39,30,,,,
48,-,Juke,Astronomia Cumbia Remix,-,48,1,,,,
49,down,Orchestral Manoeuvres In the Dark,Secret,44,14,28,,,,
50,-,Lamb,Angelica,-,36,1,,,,
51,down,Hercules & Love Affair,Blind (Radio Edit),45,28,30,,,,
52,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,30,,,,
53,down,White Town,Your Woman,47,12,28,,,,
54,down,Nicolas Jaar,El Bandido,49,34,26,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,36,27,,,,
56,down,Miami Horror,Sometimes,51,47,28,,,,
57,up,Chet Faker,Gold,59,12,28,,,,
58,up,Atoms for Peace,Default,60,50,16,,,,
59,-,Will Torres,Éxtasis,-,59,1,,,,
60,-,Sébastien Léger,Lanarka,-,60,3,,,,
61,-,Tim Green,Vacation to Life,-,61,1,,,,
62,-,200DB,Zambo,-,62,1,,,,
63,-,"Coopex, Mak & Kelo",Don't Look Back (feat. Prettyboy Kelsey),-,63,1,,,,
64,-,Moby,The Perfect Life (Acoustic Reprise Live),-,13,1,,,,
65,-,Moby,The Perfect Life (Live),-,65,1,,,,
66,-,Moby,Almost Home (Live),-,66,1,,,,
67,-,CJ Bolland,Sugar Is Sweeter (Armand Van Helden Remix),-,67,1,,,,
68,-,Karen Souza,Creep,-,53,3,,,,
69,up,Yelle,Complètement fou,75,18,26,,,,
70,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),76,21,24,,,,
71,up,Tale Of Us,Alone,83,71,2,,,,
72,up,Ivory (IT),Sense (Kadosh Remix),85,72,2,,,,
73,up,#Partygirl,Bounce With Me,86,73,2,,,,
74,-,Yeah But No,Run Run Run (Adam Port Remix),-,63,1,,,,
75,-,Giants' Nest,Palms and Loneliness,-,64,1,,,,
76,-,Kia Mazzi,Trilogy,-,65,1,,,,
77,-,Moby,Almost Home (feat. Damien Jurado),-,77,1,,,,
78,down,Maps,Both Sides (Stephen Morris Remix),64,64,2,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,62,1,,,,
80,down,Red Axes,Sticks & Stones (feat. Adi Bronicki),65,65,2,,,,
81,down,Roy Rosenfeld,No Drama Feat. Nadav Dagon,67,67,2,,,,
82,down,Mark Tarmonea & Yannek Maunz,Prelusion,69,69,2,,,,
83,-,Tobias Bergson,Sunset,-,73,3,,,,
84,-,Lana Del Rey,West Coast (Solomun Remix Dub),-,31,1,,,,
85,-,Kolombo & Loulou Players,2Sexy,-,85,1,,,,
86,down,Polo & Pan,Dorothy,61,58,2,,,,
87,-,The Shamen,Move Any Mountain,-,48,1,,,,
88,down,Solomun,Kackvogel (Original Mix),77,22,23,,,,
89,-,Autograf,Nobody Knows (feat. WYNNE) [Extended Mix],-,89,1,,,,
90,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,54,1,,,,
91,-,Diamond Version,Were You There (feat. Neil Tennant),-,91,1,,,,
92,-,Petit Biscuit,You,-,92,1,,,,
93,-,LCD Soundsystem,Tribulations (Tiga's Out of the Trance Closet Mix),-,93,1,,,,
94,-,Lisa Shaw,Falling (Miguel Migs Salted Vocal),-,94,1,,,,
95,-,Aphrodelics,Rollin' On Chrome (Wild Motherfucker Dub),-,95,1,,,,
96,-,LCD Soundsystem,Tribulations (Edit),-,96,1,,,,
97,-,LCD Soundsystem,Too Much Love (Rub 'n' Tug Mix),-,97,1,,,,
98,-,LCD Soundsystem,Tribulations (Lindstrom Mix),-,98,1,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),87,41,20,,,,
100,down,The Glitch Mob,We Can Make the World Stop,88,38,19,,,,
