Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,204,,,,
2,up,Empire of the Sun,We Are the People,2,1,204,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,204,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,202,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,199,,,,
6,up,Ofenbach,Be Mine,6,4,200,,,,
7,up,Skrillex,Kill Everybody,7,6,204,,,,
8,up,Jungle,Busy Earnin',8,7,201,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,198,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,204,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,199,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,201,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,199,,,,
14,up,Camouflage,The Great Commandment,14,12,204,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,193,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,204,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,14,203,,,,
18,up,Chet Faker,Gold,19,12,199,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,2,204,,,,
20,up,The Aikiu,The Red Kiss,26,17,119,,,,
21,up,Yelle,Complètement fou,28,18,179,,,,
22,-,Nu Azeite,Vem Com Noix (Fatnotronic & Emmo Remix),-,22,1,,,,
23,-,Mark Alow,Western Winds,-,23,1,,,,
24,-,Aroma,Zorba's Dance (Sirtaki) [Rico Bernasconi Remix Edit Classic],-,24,1,,,,
25,-,Helsloot,Let's Pretend (Extended Mix),-,25,1,,,,
26,-,Nu Azeite,Me Deixa Louca (feat. Bia Barros) [Renato Cohen Remix],-,26,1,,,,
27,-,Nico Stojan,Matinee,-,27,1,,,,
28,-,Vindu,Tokyo,-,28,1,,,,
29,-,Midnight Pool Party,Waiting,-,29,1,,,,
30,-,The Cinematic Orchestra,To Build a Home,-,16,52,,,,
31,-,Ratatat,Cream On Chrome,-,31,1,,,,
32,down,Massive Attack,Teardrop,21,12,187,,,,
33,up,Daft Punk,Around the World (Radio Edit),47,19,203,,,,
34,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),48,21,156,,,,
35,down,Geju,Fuji,34,34,2,,,,
36,up,Kermesse,Marimba,36,36,2,,,,
37,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,37,3,,,,
38,up,Solomun,Kackvogel (Original Mix),57,22,131,,,,
39,down,Kerala Dust,Medea,22,22,2,,,,
40,-,Thom Yorke,Dawn Chorus,-,40,2,,,,
41,down,Kerala Dust,Kylie,23,23,2,,,,
42,-,Ratatat,Cream on Chrome,-,42,1,,,,
43,-,Tony Lionni,Found a Place (Original Mix),-,43,1,,,,
44,down,Kerala Dust,Future Visions,24,24,2,,,,
45,-,Bicep,Glue,-,29,2,,,,
46,-,HNNY,"Cheer Up, My Brother",-,46,1,,,,
47,down,Jean-Michel Jarre & Siriusmo,Circus,25,25,2,,,,
48,-,Shouse,Won't Forget You (Edit),-,48,2,,,,
49,-,Little Animal,Dreams (Fatnotronic & Emmo Remix) [Extended Mix],-,49,1,,,,
50,-,Armen Miran,Take Your Time,-,50,1,,,,
51,-,Midnight Juggernauts,Scorpius,-,51,1,,,,
52,-,Adriatique & WhoMadeWho,Miracle,-,52,1,,,,
53,-,Pole Folder,Par-Dessus Les Toits,-,53,1,,,,
54,-,&ME,L.I.F.E,-,54,1,,,,
55,-,Bauarbeiter der Liebe,Haunted (Phonique Remix),-,55,1,,,,
56,-,Basti Grub,Would Be an Angel,-,56,1,,,,
