Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,43,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,43,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,43,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,43,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,43,,,,
6,down,Empire of the Sun,We Are the People,5,1,43,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,43,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",6,6,43,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,43,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,43,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,6,43,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,43,,,,
13,up,Years & Years,King (Acoustic),13,11,43,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,43,,,,
15,up,Moby,Porcelain,15,7,43,,,,
16,up,M.I.A.,Paper Planes,16,13,43,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,43,,,,
18,up,M83,Midnight City,18,11,43,,,,
19,up,Disclosure,Latch (Live),22,17,12,,,,
20,down,Kiesza,Hideaway,19,5,43,,,,
21,down,OMfG,Hello,20,15,43,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,21,12,43,,,,
23,up,Moby,Natural Blues,26,16,43,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),23,4,42,,,,
25,down,Eric Lévi,Ameno,24,17,8,,,,
26,down,Ofenbach,Be Mine,25,4,42,,,,
27,up,Skrillex,Kill Everybody,27,6,43,,,,
28,up,Years & Years,Desire (Gryffin Remix),29,17,43,,,,
29,up,Jungle,Busy Earnin',30,7,41,,,,
30,up,Daft Punk,Around the World (Radio Edit),31,19,43,,,,
31,up,Kraftwerk,The Model (Remastered),32,13,39,,,,
32,down,Massive Attack,Teardrop,28,12,43,,,,
33,up,Petit Biscuit,Sunset Lover,33,6,42,,,,
34,up,M83,Wait,34,21,43,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,41,,,,
36,-,Howling,Need You Now (Adriatique Remix),-,36,1,,,,
37,up,M83,Outro,37,26,43,,,,
38,-,Azel,Instructions (Instrumental Version),-,38,1,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,38,11,38,,,,
40,down,Camouflage,The Great Commandment,39,12,43,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),40,26,10,,,,
42,down,Eric Lévi,Ameno (Remix),41,35,43,,,,
43,down,Hercules & Love Affair,Blind (Radio Edit),42,28,43,,,,
44,down,Portishead,Glory Box,43,24,43,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,43,,,,
46,down,Hot Natured,Benediction,45,25,8,,,,
47,down,Jamie xx,Loud Places (feat. Romy),46,39,43,,,,
48,up,Kraftwerk,The Robots (Remastered),49,32,39,,,,
49,up,Orchestral Manoeuvres In the Dark,Secret,51,14,41,,,,
50,up,David Guetta,Gettin' Over (feat. Chris Willis),52,41,43,,,,
51,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),53,14,42,,,,
52,up,White Town,Your Woman,54,12,41,,,,
53,up,Nicolas Jaar,El Bandido,55,34,39,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,40,,,,
55,up,Chet Faker,Gold,57,12,41,,,,
56,up,Atoms for Peace,Default,58,50,28,,,,
57,up,Yelle,Complètement fou,59,18,38,,,,
58,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),60,21,36,,,,
59,up,Solomun,Kackvogel (Original Mix),61,22,32,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),62,41,28,,,,
61,up,The Glitch Mob,We Can Make the World Stop,63,38,27,,,,
62,up,Nicolas Jaar,Marks,64,55,21,,,,
63,up,Eric Lévi,Mother,65,59,4,,,,
64,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),70,58,12,,,,
65,up,The Chemical Brothers,Go (Extended Mix) [Bonus Track],75,65,2,,,,
66,up,The Chemical Brothers,Eve of Dubstruction,76,66,2,,,,
67,up,The Knocks,Classic (feat. Powers),74,36,17,,,,
68,up,Spirit of the Land,Raven,77,68,2,,,,
69,up,Kraftwerk,Spacelab (2009 Remaster),79,33,12,,,,
70,-,Satin Jackets,Northern Lights (feat. David Harks),-,70,1,,,,
71,up,Eric Lévi,Era,81,61,3,,,,
72,up,B.Miles,Salt,82,40,14,,,,
73,-,Honey Claws,Digital Animal,-,73,1,,,,
74,up,Chromeo,Jealous (I Ain't With It),99,60,15,,,,
75,up,Kraftwerk,Metropolis (2009 Remaster),100,28,10,,,,
76,-,Nicola Cruz,Siete,-,76,1,,,,
77,down,Poranguí,Stardust (Desert Dwellers Remix),69,69,2,,,,
78,-,Honey Claws,July,-,78,1,,,,
79,down,Revers Gagnant,Roland Garros (feat. Darlinn),72,72,2,,,,
80,-,Rampa & WhoMadeWho,Tell Me Are We,-,80,1,,,,
81,-,Kazy Lambist,Annecy,-,57,2,,,,
82,-,Troels Hammer,Theme from Ngong Hills,-,82,1,,,,
83,-,Honey Claws,Ambulance,-,83,1,,,,
84,-,Closer Musik,You Don´t Know Me,-,84,1,,,,
85,-,Honey Claws,Zookeeper,-,85,1,,,,
86,-,Honey Claws,E-Sticker,-,86,1,,,,
87,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,10,,,,
88,-,Tiësto,Adagio for Strings,-,14,7,,,,
89,-,Status Quo,In the Army Now,-,68,2,,,,
90,-,Eric Lévi,Enae Volare Mezzo (Remix),-,69,1,,,,
91,-,Kraftwerk,The Man Machine (Remastered),-,64,1,,,,
92,-,Green Velvet,Flash (Channel X Remix),-,92,1,,,,
93,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,62,4,,,,
94,-,Michael Mayer,Lout,-,94,1,,,,
95,-,Michael Mayer,Action,-,70,1,,,,
96,-,Michael Mayer,X,-,96,1,,,,
97,down,Roy Rosenfeld,The Biggest Heart,93,63,5,,,,
98,down,ARTBAT,Aquarius,94,81,2,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,35,8,,,,
100,-,Kraftwerk,Neon Lights (Remastered),-,65,1,,,,
