Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,102,,,,
2,up,David Guetta,One Love (feat. Estelle),4,2,102,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,102,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,4,102,,,,
5,up,Kiesza,Hideaway,6,5,102,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,102,,,,
7,up,Empire of the Sun,We Are the People,7,1,102,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,102,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,102,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,102,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,102,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,102,,,,
13,up,Years & Years,King (Acoustic),13,11,102,,,,
14,up,Moby,Porcelain,14,7,102,,,,
15,up,M83,Midnight City,18,11,102,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,2,102,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,102,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,102,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,99,,,,
20,down,Disclosure,Latch (feat. Sam Smith),15,6,102,,,,
21,up,Eric Lévi,Ameno,22,17,67,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,99,,,,
23,up,Ofenbach,Be Mine,24,4,100,,,,
24,up,Moby,Natural Blues,25,16,102,,,,
25,up,Skrillex,Kill Everybody,26,6,102,,,,
26,up,Years & Years,Desire (Gryffin Remix),27,17,102,,,,
27,up,Jungle,Busy Earnin',28,7,100,,,,
28,up,Daft Punk,Around the World (Radio Edit),29,19,102,,,,
29,up,Kraftwerk,The Model (Remastered),30,13,96,,,,
30,up,Petit Biscuit,Sunset Lover,31,6,101,,,,
31,up,M83,Wait,32,21,102,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,97,,,,
33,up,Orchestral Manoeuvres In the Dark,Secret,47,14,98,,,,
34,up,Massive Attack,Teardrop,34,12,102,,,,
35,up,M83,Outro,36,26,102,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,97,,,,
37,up,Camouflage,The Great Commandment,38,12,102,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),39,26,69,,,,
39,up,Eric Lévi,Ameno (Remix),42,35,102,,,,
40,up,Portishead,Glory Box,43,24,102,,,,
41,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,102,,,,
42,up,Kraftwerk,The Robots (Remastered),45,32,96,,,,
