Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,231,,,,
2,up,Empire of the Sun,We Are the People,2,1,229,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,231,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,229,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,226,,,,
6,up,Ofenbach,Be Mine,6,4,227,,,,
7,up,Skrillex,Kill Everybody,7,6,231,,,,
8,up,Jungle,Busy Earnin',8,7,228,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,225,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,226,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,228,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,226,,,,
13,up,Camouflage,The Great Commandment,13,12,231,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,219,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,231,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,230,,,,
17,up,Chet Faker,Gold,17,12,226,,,,
18,up,The Aikiu,The Red Kiss,18,17,146,,,,
19,-,Gotan Project,Santa María (Del Buen Ayre),-,18,23,,,,
20,down,Massive Attack,Teardrop,19,12,213,,,,
21,down,Yelle,Complètement fou,20,18,206,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,19,230,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,183,,,,
24,up,Solomun,Kackvogel (Original Mix),24,22,157,,,,
25,-,Kordhell,Murder In My Mind,-,25,1,,,,
26,-,Naadz,Soldado y Guerrero (feat. El Temach),-,16,1,,,,
27,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,7,,,,
28,-,Marconi Union,"Weightless, Pt. 1",-,19,7,,,,
29,-,Ondas Alfa,Ondas Alfa,-,29,1,,,,
30,-,The Human Experience,Traveling Blues (feat. Lights in the Sky & Mal Webb),-,30,1,,,,
31,-,Numa Gama,Twig People (Seres De Madeira),-,31,1,,,,
32,down,Gorje Hewek & ETNE,Children (Extended Mix),26,26,2,,,,
33,-,Velvet Dreamer,Summer In The Air,-,33,1,,,,
34,-,Lamb,Gabriel,-,34,3,,,,
35,up,LCD Soundsystem,Someone Great,38,35,2,,,,
36,-,Franky Boissy,Black Music Remixes (House-Musi-Capella),-,36,1,,,,
37,-,Franky Boissy,Black Music Remixes (Marlon D. East Side Remix),-,37,1,,,,
38,-,Manu Ela,La Revolución (feat. Irali & Macarena Paz) [Dan Bay & Le Rubrique Remix],-,38,1,,,,
39,-,Silvio Astier,Civilización y Barbarie (Maribel Tafur Remix),-,39,1,,,,
40,-,Paolo Campidelli,Me Gustas Tu,-,40,1,,,,
41,down,Point Point & Samaran,La raison (Samaran “in the 90’s” Extended Remix Edit),21,21,2,,,,
