Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,188,,,,
2,up,Empire of the Sun,We Are the People,2,1,188,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,188,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,188,,,,
5,up,Ofenbach,Be Mine,7,4,184,,,,
6,up,Skrillex,Kill Everybody,8,6,188,,,,
7,up,Jungle,Busy Earnin',9,7,185,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,1,188,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,183,,,,
10,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),13,10,185,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,15,11,183,,,,
12,up,Camouflage,The Great Commandment,16,12,188,,,,
13,up,Kraftwerk,The Model (Remastered),17,13,179,,,,
14,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],18,13,188,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,14,187,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),21,2,188,,,,
17,up,Chet Faker,Gold,22,12,183,,,,
18,up,The Aikiu,The Red Kiss,23,17,103,,,,
19,up,Yelle,Complètement fou,25,18,163,,,,
20,up,Daft Punk,Around the World (Radio Edit),32,19,187,,,,
21,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),33,21,140,,,,
22,up,Solomun,Kackvogel (Original Mix),34,22,115,,,,
23,-,Alex Rasov,Just To Be In Love,-,23,1,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),5,4,185,,,,
25,-,Peru,666 (The Beast),-,25,1,,,,
26,-,Trenta,Gipsy Woman,-,26,1,,,,
27,down,Petit Biscuit,Sunset Lover,6,6,184,,,,
28,-,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),-,28,1,,,,
29,-,"I, Us, & We",Savage,-,29,1,,,,
30,-,Poranguí,Sueños de la Selva (AtYya Remix),-,30,1,,,,
31,-,Buenos Aires Ensemble,Adiós Nonino,-,31,1,,,,
32,-,Junior Lopez,In To the Key,-,32,1,,,,
33,down,Tiësto,Adagio for Strings,14,14,56,,,,
34,down,Rex Banner,So Fresh,31,31,2,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,6,170,,,,
36,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,23,4,,,,
37,-,Trinix & Queen D,Tainted Love,-,37,2,,,,
38,-,Max Melvin,Whatever (Sunset Mix),-,38,2,,,,
39,-,Sébastien Léger,Stevie,-,39,2,,,,
40,-,Nora En Pure,Spring Embers,-,40,1,,,,
41,-,Peru,The Prophet,-,41,1,,,,
42,-,Peru,Guru,-,42,1,,,,
43,-,Volen Sentir,Neunivai,-,25,1,,,,
44,down,Planet Funk,Come Alive,30,30,2,,,,
45,-,Xique-Xique,1542,-,37,3,,,,
46,-,Style Project,Libertango,-,29,2,,,,
47,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,47,1,,,,
