Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,226,,,,
2,up,Empire of the Sun,We Are the People,2,1,224,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,226,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,224,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,221,,,,
6,up,Ofenbach,Be Mine,6,4,222,,,,
7,up,Skrillex,Kill Everybody,7,6,226,,,,
8,up,Jungle,Busy Earnin',8,7,223,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,220,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,221,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,223,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,221,,,,
13,up,Camouflage,The Great Commandment,13,12,226,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,214,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,226,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,225,,,,
17,up,Chet Faker,Gold,17,12,221,,,,
18,up,The Aikiu,The Red Kiss,18,17,141,,,,
19,up,Massive Attack,Teardrop,25,12,208,,,,
20,-,Dj Babatr,Vamonos (Lets Go) [Radio Edit],-,20,1,,,,
21,-,Juan Yarin,If I Could Stop the Sunset,-,21,1,,,,
22,up,Yelle,Complètement fou,36,18,201,,,,
23,up,Daft Punk,Around the World (Radio Edit),43,19,225,,,,
24,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),44,21,178,,,,
25,up,Deejay Ghost,Devuelvete (Guaracha),47,25,2,,,,
26,up,Solomun,Kackvogel (Original Mix),46,22,152,,,,
27,up,Orchestral Manoeuvres In the Dark & Cephid,Kleptocracy (Cephid Remix),32,27,2,,,,
28,up,Mose & Sam Garrett,Om Ganesha,33,28,2,,,,
29,up,ケミカル・ブラザーズ,THE PILLS WON'T HELP YOU NOW,34,29,2,,,,
30,up,dubspeeka,DroneDs7,35,30,2,,,,
31,up,Monkey Safari,Boris (Guy Mantzur Remix),37,31,2,,,,
32,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,23,5,,,,
33,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,33,4,,,,
34,-,Tinlicker,Blowfish,-,34,1,,,,
35,-,FELIX,Don't You Want Me,-,35,1,,,,
36,-,Anturage & Alexey Union,Bad Romance (Damon Jee Remix),-,36,1,,,,
37,-,Wanda Nara & Negro Dub,Bad Bitch,-,37,2,,,,
38,-,Molac & Eduardo McGregor,Third From the Sun (Mixed),-,38,1,,,,
39,-,Luciano Colman,Maria (Luciano Colman Tulum Remix),-,30,3,,,,
40,-,FELIX,Don't You Want Me,-,40,1,,,,
41,-,ANUQRAM,System Change (Dulus Remix),-,41,1,,,,
42,-,Luciano Colman,Sol de los Andes,-,32,3,,,,
43,-,Stef Davidse,Step Back In Time,-,43,1,,,,
44,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,44,1,,,,
45,-,Tomorrowland,People Mover,-,45,1,,,,
46,-,Yeico X Toni & Zone7,FABRIK,-,46,1,,,,
47,down,Los Cabra,Classical Plane (KAZKO Remix) [Mixed],20,20,2,,,,
48,-,Félix Vestre,HABLANDO A TU CORAZÓN (Remix),-,48,1,,,,
49,down,HALUNA & PACANI,Lost On You,21,21,2,,,,
50,down,Max Martis & HALUNA,California Dreamin',24,24,2,,,,
51,down,ODESZA,A Moment Apart,48,48,7,,,,
