Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,196,,,,
2,up,Empire of the Sun,We Are the People,2,1,196,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,196,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,196,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,191,,,,
6,up,Ofenbach,Be Mine,6,4,192,,,,
7,up,Skrillex,Kill Everybody,7,6,196,,,,
8,up,Jungle,Busy Earnin',8,7,193,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,190,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,196,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,191,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,193,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,191,,,,
14,up,Camouflage,The Great Commandment,14,12,196,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,185,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,196,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,195,,,,
18,-,Nicolas Jaar,Problem With the Sun,-,18,1,,,,
19,up,Chet Faker,Gold,29,12,191,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),18,2,196,,,,
21,down,The Aikiu,The Red Kiss,19,17,111,,,,
22,-,bauti bory,Prrrum (Tech House) [Remix],-,22,1,,,,
23,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,23,2,,,,
24,-,CERO39 & Buendia,Relato (feat. Alvaro Buendía),-,24,1,,,,
25,-,Volen Sentir,Neunivai,-,25,2,,,,
26,-,Yazoo,Don't Go (Remix) [2008 Remastered Version],-,26,1,,,,
27,-,Nebula (AR),Mocca,-,27,1,,,,
28,-,666,Alarma!,-,28,1,,,,
29,-,Bicep,Glue,-,29,1,,,,
30,down,Yelle,Complètement fou,20,18,171,,,,
31,down,Daft Punk,Around the World (Radio Edit),21,19,195,,,,
32,up,Twin & Jessica Chertock,Love Me Like You Do,34,32,2,,,,
33,up,A.Losa & Jessica Chertock,All Around the World,35,33,2,,,,
34,up,DJ Goja & Magic Phase,Calm Down,36,34,2,,,,
35,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,31,1,,,,
36,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,21,148,,,,
37,down,Solomun,Kackvogel (Original Mix),26,22,123,,,,
38,down,Alison Goldfrapp,The Beat Divine (Theo Kottis Remix),31,31,2,,,,
39,-,Eli & Fur,You're so High,-,39,1,,,,
40,-,Howling,Need You Now (Adriatique Remix),-,36,2,,,,
41,down,Evan,Oh Susie (Stormby Club Mix),27,27,2,,,,
42,-,Jean-Michel Jarre,FLYING TOTEMS (movement 2),-,42,1,,,,
43,-,The Prodigy,Smack My Bitch Up,-,42,1,,,,
44,-,Jean-Michel Jarre,THE OPENING (movement 8),-,44,1,,,,
45,-,Audiojack & Jem Cooke,Feels Good,-,45,1,,,,
46,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,46,1,,,,
47,-,Grimes,Genesis,-,20,1,,,,
48,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Maya Jane Coles Remix],-,48,1,,,,
49,-,Soul Button,Imagine To Be Free (The Concept),-,49,1,,,,
