Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,190,,,,
2,up,Empire of the Sun,We Are the People,2,1,190,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,190,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,190,,,,
5,up,Ofenbach,Be Mine,5,4,186,,,,
6,up,Skrillex,Kill Everybody,6,6,190,,,,
7,up,Jungle,Busy Earnin',7,7,187,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,190,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,9,185,,,,
10,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),10,10,187,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,11,11,185,,,,
12,up,Camouflage,The Great Commandment,12,12,190,,,,
13,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],14,13,190,,,,
14,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,14,189,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),16,2,190,,,,
16,up,Chet Faker,Gold,17,12,185,,,,
17,up,The Aikiu,The Red Kiss,18,17,105,,,,
18,-,Róisín Murphy,The Universe,-,18,1,,,,
19,up,Yelle,Complètement fou,19,18,165,,,,
20,-,Don Diablo & AR/CO,Hot Air Balloon,-,20,1,,,,
21,down,Daft Punk,Around the World (Radio Edit),20,19,189,,,,
22,-,Róisín Murphy,CooCool,-,22,1,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,21,142,,,,
24,up,Solomun,Kackvogel (Original Mix),28,22,117,,,,
25,down,Kraftwerk,The Model (Remastered),13,13,181,,,,
26,up,Insulin & Renaux,Break the Roof,38,26,2,,,,
27,-,Dream Chaos & Della,Supergirl,-,27,1,,,,
28,up,Heather & 2nd Shift,Somethin' Else,39,28,2,,,,
29,-,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary) [Disco Edit],-,29,1,,,,
30,-,Shouse,Love Tonight (Edit),-,30,18,,,,
31,-,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),-,28,6,,,,
32,down,Atlantis.house,God Is Going to Be the Next Big Thing,30,30,2,,,,
33,-,Else,Paris,-,33,7,,,,
34,down,"FERR, Ferry Corsten & Youth Novels",Hands,31,31,2,,,,
35,-,Anyma & Chris Avantgarde,Eternity,-,33,4,,,,
36,-,Üm & Tisha,Human,-,32,1,,,,
37,-,Mr. Suitcase,Cataclysm,-,37,1,,,,
38,-,Fiji Blue,Day by Day,-,38,2,,,,
39,-,Üm,Take My Way (feat. Tisha),-,39,1,,,,
40,down,Massive Attack,Teardrop,32,12,177,,,,
41,down,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",29,29,2,,,,
