Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,180,,,,
2,up,Empire of the Sun,We Are the People,2,1,180,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,180,,,,
4,up,Empire of the Sun,Walking On a Dream,14,3,180,,,,
5,down,Ofenbach,Be Mine,4,4,176,,,,
6,down,Breakbot,Baby I'm Yours (feat. Irfane),5,4,177,,,,
7,down,Skrillex,Kill Everybody,6,6,180,,,,
8,down,Jungle,Busy Earnin',7,7,177,,,,
9,down,Petit Biscuit,Sunset Lover,8,6,176,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,180,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,175,,,,
12,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,177,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,11,175,,,,
14,-,Orchestral Manoeuvres In the Dark,Secret,-,14,166,,,,
15,down,Camouflage,The Great Commandment,13,12,180,,,,
16,up,Kraftwerk,The Model (Remastered),27,13,171,,,,
17,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,180,,,,
18,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,179,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),17,2,180,,,,
20,down,Chet Faker,Gold,18,12,175,,,,
21,-,Yheti,3 Hits,-,21,1,,,,
22,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,22,1,,,,
23,down,The Aikiu,The Red Kiss,19,17,95,,,,
24,down,Yelle,Complètement fou,20,18,155,,,,
25,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,25,1,,,,
26,-,DRRTYWULVZ,You're Beautiful,-,26,1,,,,
27,down,Daft Punk,Around the World (Radio Edit),21,19,179,,,,
28,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,21,132,,,,
29,up,Yør Kultura,Pokhara Love,36,29,2,,,,
30,down,Solomun,Kackvogel (Original Mix),23,22,108,,,,
31,-,Kraftwerk,The Model,-,31,1,,,,
32,down,no_ip,Close to Me,31,31,2,,,,
33,up,Max Jacob,Analogue Heaven,33,33,2,,,,
34,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,30,1,,,,
35,-,Oscar Barila,Pulsar,-,31,1,,,,
36,-,Alex Niggemann & Amine K (Moroko Loko),Poseidon,-,32,1,,,,
37,-,Kollektiv Turmstrasse,Grillen im Park (Dreher & Sm.art Remix),-,33,1,,,,
38,-,Kollektiv Turmstrasse,Grillen im Garten (Gerberei Version),-,35,1,,,,
39,-,The Supermen Lovers,Starlight (BRS Remix) [feat. Mani Hoffman],-,39,1,,,,
40,down,Elderbrook & Bob Moses,Inner Light,26,26,2,,,,
41,-,Holly Herndon,Frontier,-,41,1,,,,
42,-,Woolfy & Projections,Missing You,-,42,1,,,,
43,-,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),-,43,1,,,,
44,down,Ludo Ji & Eric Nagel,Raag,28,28,2,,,,
45,-,Djrum,Waters Rising,-,45,1,,,,
46,down,Trentemøller,Killer Kat (Bonus Track),29,29,2,,,,
47,-,DJ Cam,Summer in Paris (Dima Studitsky Remix) [feat. Anggun],-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,37,3,,,,
49,-,Flying Lotus,Zodiac S**t,-,49,1,,,,
50,-,Bawello,KAROL G - SHAKIRA (BREAKBEAT),-,50,1,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave (Remastered 2019),-,51,1,,,,
52,-,Detox Unit,Expand,-,52,1,,,,
53,-,Joe Jeremiah,A-Bit of Daft Punk,-,53,1,,,,
